last_name,first_name,title,TimeStamp,genre,topic,link
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digbie Kt. opened: whereby is discovered several ways for making of metheglin, sider, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1669,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38846
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digby Kt. opened: whereby is discovered several ways for making of metheglin, sider, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1671,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R16124
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digby Kt. opened: whereby is discovered several ways for making of metheglin, syder, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1677,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R10652
"[author not specified]",,"The compleat servant-maid; or, The young maidens tutor. Directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a supplement containing the choicest receipts, and rarest secrets in physick and chyrurgery. Composed for the great benefit and advantage of all young maidens.",1683,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R221144
"[author not specified]",,"The compleat servant-maid; or, the young maidens tutor, directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under-cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a supplement containing the choicest receipts, and rarest secrets in physick and chirurgery. Composed for the great benefit and advantage of all young maidens.",1685,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R217180
"[author not specified]",,"The compleat servant-maid: or, The young maidens tutor. Directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under-cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a suppiiment [sic] containing the choicest receipts and rarest secrets in physick and chyrurgery; also for salting and drying English ham equal to Westphalia. The compleat market-man and market-woman, in buying fowl, fish, flesh, &c. and to know their goodness or badness in every respect, to prevent being cheated. Never before printed.",1700,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R221146
"Company of Distillers of London",,"The distiller of London. With the clavis to unlock the deepest secrets of that mysterious art. With many additions of the most excellent cordial waters which have been pen’d by our most able doctors and physitians, ancient and modern, foreign and domestick. Now published for the publike good.",1652,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R209068
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of physick and surgery, good for men women, and children. Together with severall medicines, to prevent, and cure the most pestilent diseases in any cattell. By William Lovell, Gent. and traveller.",1661,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R180152
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of physick and surgery, good for men, women and children. Together with several medicines, to prevent, and cure the most pestilent diseases in any cattel. By W. Lovell, Gent. and traveller.",1661,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232157
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of [p]hysick and surgery, good for men, women and children. [T]ogether with several medicines, to prevent, and cure t[he] [m]ost pestilent diseases in any cattel. By W. Lovell, gent and travelle[r]",1661,recipe,"remedies, multiple, animals",https://reem.mpiwg-berlin.mpg.de/book/R216924
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receits of physick and surgery, good for men, women and children. Together with severall medicines, to prevent, and cure the most pestilent diseases in any cattel. By William Lovell, Gentleman and traveller",1660,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221196
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman: as her skill in physick, surgery, cookery, extraction of oyles, banquetting stuffe, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wool, hemp, flax: making cloth and dying; the knowledge of dayries: office of malting; of oats, their excellent uses in a family: of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the seventh time much augmented, purged, and made most profitable and necessary for all men, and the generall good of this nation. By G.M.",1660,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R40453
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman. As her skill in physick, surgery, cookery, extraction of oyles, banquetting stuffe, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wooll, hemp, flax, making cloth, and dying, the knowledge of dayries, office of malting, of oates, their excellent uses in a family, of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the fifth time much augmented, purged, and made most profitable and necessary for all men, and the generall good of this nation. By G.M.",1653,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R32514
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman: as her skill in physick, surgery, cookery, extraction of oyls, banquetting stuff, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wool, hemp, flax: making cloth and dying; the knowldege of dayries: office of malting; of oats, their excellent uses in a family: of brewing, baking and all other things belonging to an houshold. A work generally approved, and now the eighth time much augmented purged, and made most profitable and necessary for all men, and the general good of this nation. By G.M.",1664,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R221468
Markham,Gervase,"The English house-wife, containing the inward and outward vertues which ought to be in a compleat woman. As her skill in Physick, Chirurgery, cookery, extraction of oyls, banqueting stuff, ordering of great feasts, preserving of all sort of wines, conceited secrets, distillations, perfums, ordering of wool, hemp, flax: making cloath and dying; the knowledge of dayries: office of malting; of oats, their excellent uses in families: of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the ninth time much augmented, purged, and made most profitable and necessary for all men, and the general good of this nation. By G. Markham.",1683,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R32050
Marriott,John,"The English mountebank: or, a physical dispensatory, wherein is prescribed, many strange and excellent receits of Mr Marriot, the great eater of Grays-Inn: with the manner how he makes his cordial broaths, pills, purgatious [sic], julips, and vomits, to keep his body in temper, and free from surfeits. With sundry directions, 1 How to make his cordial broath. 2 His pills to appease hunger. 3 His strange purgation; never before practised by any doctor in England. 4 The manner and reason, why he swallows bullets & stones. 5 How he orders his bak’d meat, or rare dish on Sundays. 6 How to make his new fashion fish-broath. 7 How to make his sallet, for cooling of the bloud. 8 How to make his new dish, called a frigazee: the operation whereof, expells all sadness and melancholy.",1652,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R207009
Harvey,Gideon,"The family physician, and the house apothecary; containing I. Medicines against all such diseases people usually advise with apothecaries to be cured of. II. Instructions, whereby to prepare at your own houses all kinds of necessary medicines that are prepared by apothecaries, or prescribed by physicians. III. The exact prices of all drugs, herbs, seeds, simple and compound medicines, as they are sold at the druggists, or may be sold by the apothecaries. IV. That it’s plainly made to appear, that in preparing medicines thus at your own houses, that it’s no only a far safer way, but you shall also save nineteen shillings in twenty, comparing it with the extravagant rates of many apothecaries. By Gideon Harvey, M.D. physician in ordinary to His Majesty.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R39261
Hartman,George,"The family physitian, or A collection of choice, approv’d and experienc’d remedies, for the cure of almost all diseases incident to humane bodies, whether internal or external; useful in families, and very serviceable to country people. Containing some hundreds of considerable receipts and secrets of great vallue, with observations of great cures. Together with the true English wine-celler, and the right method of making the English-wines, or metheglin: with a collection of the choicest and safest cosmetick remedies for preserving the beauty and complection of ladies, never before publish’d. By Geo. Hartman, phylo chymist, author of the Preserver and restorer of health, who liv’d and travell’d with the honourable Sir Kenelm Digby in several parts of Europe, the space of seven years till he died.",1696,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R19842
Harvey,Gideon,"The family-physician, and the house-apothecary. Containing I. Medicines against all such diseases people usually advise with apothecaries to be cured of. II. Instructions, whereby to prepare at your own houses all kinds of necessary medicines that are prepared by apothecaries, or prescribed by physicians. III. The exact prices of all drugs, herbs, seeds, simple and compound medicines, as they are sold at the druggists, or may be sold by the apothecaries. IV. That it’s plainly made to appear, that in preparing medicines thus at your own houses, that it’s no onely a far safer way, but you shall also save nineteen shillings in twenty, comparing it with the extravagant rates of many apothecaries. By Gideon Harvey, M.D. Physician in Ordinary to his Majesty.",1678,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R13943
"[author not specified]",,"The good hous-wiues treasurie. Beeing a verye necessarie booke instructing to the dressing of meates. Hereunto is also annexed sundrie holsome medicines for diuers diseases.",1588,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108615
Dawson,Thomas,"The good husvvifes ievvell. VVherein is to be found most excellent and rare deuises for conceits in cookerie, found out by the practise of Thomas Dawson. Whereunto is adioyned sundry approued reseits for many soueraine oyles, and the way to distill many precious waters, with diuers approued medicines for many diseases. Also certaine approued points of husbandry, very necessarie for all husbandmen to know.",1587,recipe,,https://reem.mpiwg-berlin.mpg.de/book/S113079
Dawson,Thomas,"The good husvvifes iewell. VVherein is to he [sic] found most excellend [sic] and rare deuises for conceites in cookery, found out by the practise of Thomas Dawson. Wherevnto is adioyned sundry approued receits for many soueraine oyles, and the way to distill many precious waters, with diuers approued medicines for many diseases. Also certain approued points of husbandry, very necessary for all husbandmen to know.",1596,recipe,food,https://reem.mpiwg-berlin.mpg.de/book/S105208
Dawson,Thomas,"The good husvvifes iewell. Wherein is to bee found most excellent and rare deuises, for co[n]ceits in cookery, found out by the practise of Thomas Dawson. Whereunto are adioyned sundry aproued receits for many soueraigne oyles, and the way to distill many pretious waters with diuers approued medicines for many diseases. Also certaine approoued points of husbandry very necessary for all husbandmen to know.",1610,recipe,,https://reem.mpiwg-berlin.mpg.de/book/S105211
"[author not specified]",,"The happy sinner: or, The penitent malefactor. Being the prayers and last words of one Richard Cromwel (some time a souldier and chyrurgion in the late D. of Monmouth’s army, and since of their present Majesties) who was executed at Leichfield for murder, on the 3d. day of July, 1691. Wherein are not only contained his prayers, (drawn up by his own hand, which (with a little variation) may fitly be used by most Christian people) but also his last speech, which is a very pious and godly exhortation to all Christian people, to forsake sin and wickedness, and to tur to God, before he overtake them with his just judgments for their wickedness. And also, his legacy to his county, of choyce, physical, and chyrurgical receipts, viz. I. A balsome for wounds, bruises, pains, aches, stiches, and sprains. II. A very extraordinary receipt for the worms. III. Two several receipts for that tormenting distemper, the wind collick. IV. A cure for all colds or coughs, new or old. V. A purge for the head, which cures those pains, and helps the eye sight. VI. A general purge, carrying off all flegme, choller, melancholly, from all parts of the body, thereby curin or preventing many diseases. VII. A most excellent plaister for all pains. And lastly, directions to make two several waters for the eyes, with the last of which he cured a boy in Leichfield that had been blind three years...",1691,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R171606
Goeurot,Jean,"The kegiment [sic] of life, wherunto is added A treatyse of the pestilence, with the booke of children newly corrected and enlarged by T. Phayer.",1546,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen",https://reem.mpiwg-berlin.mpg.de/book/S5111
K.,T.,"The Kitchin-physician: or, A guide for good-housewives in maintaining their families in health. Wherein are described the natures, causes, and symptoms of all diseases inward and outward, incident to the bodies of men, women, and children. Prescribing natural, useful, an proper medicines both in physick and chirurgery, as well for the prevention as speedy cure of the said distempers. Adorned with sculptures, shewing the proper place of every distemper in the body. Published for the common good of city & country, by T.K. doctor in physick.",1680,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R18406
"[author not specified]",,"The ladies cabinet enlarged and opened: containing",1654,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R016539
"[author not specified]",,"The ladies cabinet enlarged and opened: containing",1655,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R013358
"[author not specified]",,"The ladies cabinet enlarged and opened: containing many rare secrets and rich ornaments, of several kindes, and different uses. Comprized under three general heads. Viz. of 1. Preserving, conserving, candying, &c. 2. Physick and chirurgery. 3. Cookery and houswifery. Whereunto is added, sundry experiments and choice extractions of waters, oyls, &c. Collected and practised; by the late right honorable and learned chymist, the Lord Ruthuen.",1655,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R13358
"[author not specified]",,"The ladies cabinet enlarged and opened: containing many rare secrets, and rich ornaments of several kindes, and different uses. Comprized under three general heads. Viz. of 1. Preserving, conserving, candying, &c 2. Physick and chirurgery. 3. Cookery and houswifery. Whereunto is added, sundry experiments, and choice extractions of waters, oyls, &c. Collected and practised; by the late Right Honorable and learned chymist, the Lord Ruthuen. With a particular table to each part.",1654,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R16539
"[author not specified]",,"The ladies cabinet enlarged and opened: containing, many rare secrets, and rich ornaments of several kinds, and different uses. Comprised under three general heads. Viz of 1. Preserving, conserving, candying, &c. 2. Physick and chirurgery. 3. Cookery and housewifery whereunto is added, sundry experiments, and choice extractions of waters, oyls, &c. Collected and practised, by the late Right Honourable and learned chymist, Lord Ruthuen.",1667,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R29071
B.,M.,"The ladies cabinet enlarged and opened: containing, many rare secrets, and rich ornaments of several kinds, and different uses. Comprized under three general heads, viz. of 1. Preserving, conserving, candying, &c. 2. Physick and chirurgery. 3. Cookery and houswifery. Whereunto is added, sundry experiments, and choice extractions of waters, oyls, &c. Collected and practised; by the late Right Honourable and learned chymist, the Lord Ruthuen. The third edition with additions, and a particular table to each part.",1658,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R172531
"[author not specified]",,"The ladies cabinet opened: vvherein is found hidden severall experiments in preserving and conserving, physicke, and surgery, cookery and huswifery.",1639,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S103596
Sowerby,Leonard,"The ladies dispensatory, containing the natures, vertues, and qualities of all herbs, and simples usefull in physick. Reduced into a methodicall order, for their more ready use in any sicknesse, or other accident of the body. The like never published in English. With an alphabeticall table of all the vertues of each herb, and simple.",1651,recipe,"remedies, multiple, women",https://reem.mpiwg-berlin.mpg.de/book/R208889
Thrasher,William,"The marrow of chymical physick; or, The practice of making chymical medicines. Divided in three books: viz. Shewing the true and perfect order to distil, or draw forth from vegetables, minerals, and metals, their spirits, oyls, vinegars, salts, extracts, or tinctures, essences and magisteries, flowers, and salts, &c. Whereunto is added at the end of every such preparation, its vertue and medicinal use, for the preservation of health, and restoring the diseased to sanity. A rare way of making metaline glass of any colour whatsoever. Very useful for the making artificial rubies, saphirs, jacinths, &c. Likewise for the enameling of rings, or for jewels; being very excellent and easie. By Will. Thraster philo-astro-medicus, and student in chymistry.",1679,recipe,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R25823
Thrasher,William,"The marrow of chymical physick; or, The practice of making chymical medicines. Divided in three books: viz. Shewing the true and perfect order to distil, or draw forth from vegetables, minerals, and metals, their spirits, oyls, vinegars, salts, extracts, or tinctures, essences and magisteries, flowers, and salts, &c. Whereunto is added at the end of every such preparation, its most excellent vertue and medicinal use, for the preservation of health, and restoring the diseased to sanity. A rare way of making metaline glass of any colour whatsoever. Very useful for the making artificial rubies, saphirs, jacinths, &c. Likewise for the enamiling [sic] of rings, or for jewels; being very excellent and easie. By W. T. philo-astro-medicus, and student in chymistry.",1669,recipe,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R217453
Moulton,Thomas,"The mirrour or glasse of health. Necessary and needefull for euery person to looke in, that will keepe their bodye from the sickenesse of the pestylence, and it sheweth how the planets do reygne euery hower of the day and nyght, wyth the natures and expositions of the xii. signes, deuyded by the twelue months of the yeare. And sheweth the remedyes for dyuers infirmyties and diseases that hurteth the body of man.",1580,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S107529
Moulton,Thomas,"The myrrour or glasse of helth necessary and nedefull for euery person to loke in that wyll kepe theyr body from the sekenes of the pestylence? And it sheweth howe the planettes reygne in euery houre of the daye and the nyght with the natures and exposycyons of the. xij. sygnes, deuyded by the. xij. monthes of the yere. And sheweth the remedyes, for many dyuers infyrmytes and dyseases that hurteth the body of man.",1545,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S112922
Levens,Peter,"The path-vvay to health; wherein are to be found most excellent and approved medicines of great vertue, as also notable potions and drinks, with the art of distilling divers precious waters, for making of oyls, and other comfortable receit, for the health of the body, never before printed. First gathered by Peter Levens, Master of Arts in Oxford, and student in Physick and Chirurgery, and now newly corrected and augmented.",1654,recipe,"remedies, multiple, distillation",https://reem.mpiwg-berlin.mpg.de/book/R208711
Levens,Peter,"The path-vvay to health; wherein are to be found most excellent and approved medicins of great vertue, as also notable potions and drinks, with the art of distilling divers precious waters, for making of oyles, and other comfortable receipts, for the health of the body, never before printed. First gathered by Peter Levens, Mr. of Arts in Oxford, and student in Physick and Chirurgery, and now newly corrected and augmented. Published according to order.",1664,recipe,"remedies, multiple, distillation",https://reem.mpiwg-berlin.mpg.de/book/R217636
Coelson,Lancelot,"The poor-mans physician and chyrurgion, containing above three hundred rare and choice receipts, for the cure of all distempers, both inward and outward: together with necessary considerations before purgation; easie rules for the opening of a vein, and the manner of bleeding by horse-leeches, with a method for drawing teeth. All being of great worth, and now published for the publique good: by Lancelot Coelson student in Physick and Astrology.",1656,recipe,"remedies, multiple, body parts",https://reem.mpiwg-berlin.mpg.de/book/R208391
Hawes,Richard,"The poore-mans plaster-box. Furnished with diverse excellent remedies for sudden mischances, and usuall infirmities, which happen to men, women, and children in this age. Whereunto is added certaine directions, whereby a man may kn...",1634,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118752
"[author not specified]",,"The potable balsome of life· Being a collection of the choicest preservatives that are extant within the three natural families of minerals, vegetables and animals, reduced into such essences and tinctures by the scientifick art of chymie, which constitute a radical and cordial balsamick liquor, agreeable and pleasant to the senses, and to be taken in small proportions. By which the bodies which are in health may be preserved, the growth of distempers intercepted, and diseases already confirmed, totally erradicated. Especially such as are most predominant in sea-bordering nations, more particularly in ours, of which diseases you may have an account in the following pages. Published by P. Bellon, physiomathetes. For the publick good, ... All persons are desired to peruse the book throughly, for in each page they may meet with something which will satisfie their curiosity.",1675,recipe,"distillation, chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R4899
Ponteus,John,"The queens cabinet newly opened: and the art of physick discovered; wherein you shall finde diverse rare receipts; both of physick and of chyrurgery: very profitable for all sorts of men, women, and children. Together with severall medicines, for to prevent, and for to cure the most pestilent diseases that raineth in any cattel, and that with small cost and charge. By Mr. John Ponteus.",1662,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R220471
"[author not specified]",,"The Queens closet opened: incomparable secrets in physick, chyrurgery, preserving, candying, and cookery; as they were presented unto the Queen by the most experienced persons of our times, many whereof were honoured with her own practise, when she pleased to descend to these more private recreations. The fourth edition corrected, with many additions: together with three exact tables, one of them never before printed. Transcribed from the true copies of her Majesties own receipt books, by W.M. one of her late servants.",1658,recipe,"food, beauty and cosmetic, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R22538
"[author not specified]",,"The Queens closet opened incomparable secrets in physick, chyrurgery, preserving, and candying &c. which were presented unto the queen / by the most experienced persons of the times, many whereof were had in esteem when she pleased to descend to private recreations.",1659,recipe,"remedies, multiple, beauty and cosmetic, food",https://reem.mpiwg-berlin.mpg.de/book/R24004
"[author not specified]",,"The Queens closet opened. Incomparable secrets in physick, chyrurgery, preserving and candying, &c. Which were presented to the Queen: by the most experienced persons of the times, many whereof were had in esteem when she pleased to descend to private recreations. Corrected and revived, with many new and large additions: together with three exact tables.",1683,recipe,"beauty and cosmetic",https://reem.mpiwg-berlin.mpg.de/book/R21760
"[author not specified]",,"The Queens closet opened. Incomparable secrets in physick, chirurgery, preserving and candying, &c. Which were presented unto the Queen: by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations.",1671,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R17442
"[author not specified]",,"The Queens closet opened. Incomparable secrets in physick, chyrurgery, preserving and candying, &c. Which were presented unto the Queen: by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations.",1674,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R21628
"[author not specified]",,"The Queens closet opened. Incomparable secrets in physick, chyrurgery, preserving and candying, &c. Which were presented unto the Queen, by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations. Corrected and reviewed, with many additions: together with three exact tables.",1661,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38134
M.,W.,"[The Queens closet opened. Being incomparable secrets in physick, chyrurgery, preserving, and candying, &c. Which were presented to the Queen by the most experienc’d persons of the times, many whereof were had in esteem when she pleased to descend to private recreations.",1696,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R180237
"[author not specified]",,"The Queens closet opened. Being incomparable secrets in physick, chyrurgery, preserving, and candying, &c. Which were presented to the Queen by the most experienc’d persons of the times, many whereof were had in esteem when she pleased to descend to private recreations.",1696,recipe,"food, remedies, multiple, beauty and cosmetic",https://reem.mpiwg-berlin.mpg.de/book/R26187
"[author not specified]",,"The Queens closet opened. Being incomparable secrets in physick, chyrurgery, preserving, candying, and cookery, &c. Which were presented to the Queen by the most experienc’d persons of the times, many whereof were had in esteem when she pleased to descend to private recreations.",1698,recipe,"food, remedies, multiple, beauty and cosmetic",https://reem.mpiwg-berlin.mpg.de/book/R17398
M.,W.,"The Queens closet opened. Comprehending several hundreds of experienced receipts, and incomparable secrets in physick, chyrurgery, preserving, candying, cooking, &c. which were presented to the Queen, by the most eminent doctors in physick, chyrurgions, oculists and divers persons of honour, whose names are all fixed to their receipts, many whereof were had in esteem, when she pleased to descend to private recreations. Containing I. The Queens physical cabbinet, or excellent receipts in physick, chyrurgery, &c. II. The Queens delight,; or the art of preserving, conserving, candying; as also, a right knowledge of making perfumes and distilling the most excellent waters. III. The compleat cook; or, directions for dressing all sorts of flesh, fowl and fish, ordering of sauces, and making of pastry, according to the English, French, Spanish and Italian mode.",1684,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R232164
M.,W.,"The Queens closet opened. Incomparable secrets in physick, chirurgery, preserving and candying, &c. which were presented unto the Queen: by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations.",1668,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R180236
M.,W.,"The Queens closet opened. Incomparable secrets in physick, chirurgery, preserving and candying, &c. Which were presented unto the Queen: by the most experienced persons of the times, many whereof were had in esteem, when she [ple]ased to descend to private recreatio[ns.]",1671,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R236842
M.,W.,"The Queens closet opened. Incomparable secrets in physick, chirurgery, preserving, candying, and cookery; as they were presented to the Qveen by the most experienced persons of our times, many whereof they were honoured with her own practice, when she pleased to descend to these more private recreations. Never before published. Transcribed from the true copies of her Majesties own receipt books, by W.M. one of her late servants.",1655,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R208567
M.,W.,"The Queens closet opened. Incomparable secrets in physick, chirurgery, preserving, candying, and cookery; as they were presented to the Queen by the most experienced persons of our times, many whereof were honored with her own practice, when she pleased to descend to these more private recreations. Never before pulished [sic]. With additions. Transcribed from the true copies of her Majesties own receipt-books, by W. M. one of her late servants.",1656,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R216664
M.,W.,"The Queens closet opened. Incomparable secrets in physick, chyrurgery, preserving and candying, &c. which were presented unto the Queen: by the most experienced persons of the times, many wherof were had in esteem when she pleased to descend to private recreations.",1679,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R218642
M.,W.,"The queens closet opened: incomparable secrets in physick, chirurgery, preserving and candying, &c. which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem when she pleased to descend to private recreations.",1664,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R180235
M.,W.,"The queens closet opened: incomparable secrets in physick, chyrurgery, preserving and candying, &c. which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations.",1662,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R217342
M.,W.,"The queens closet opened: incomparable secrets in physick, chyrurgery, preserving and candying, &c. which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations.",1662,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R236799
M.,W.,"The Queens closet opened: incomparable secrets in physick, chyrurgery, preserving and candying, &c. Which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations. Correcte’d and reviewed, with many additions: together with three exact tables.",1663,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R218327
M.,W.,"The Queens closet opened",1662,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R180234
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S109504
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen",https://reem.mpiwg-berlin.mpg.de/book/S117696
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108644
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S105685
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S103193
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen",https://reem.mpiwg-berlin.mpg.de/book/S108623
Goeurot,Jean,"The regiment of lyfe, wherunto is added a treatise of the pestilence, with the booke of speciall remedies (experimented) for all diseases, griefes, impediments, and defects often happening in yong children, newly corrected [and] enlarged by Thomas Faier.",1567,"regimen, recipe, plague tract","chemical, disease, single, plague, regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S117697
