last_name,first_name,title,TimeStamp,genre,topic
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of lyfe, wherunto is added a treatise of the pestilence, with the booke of speciall remedies (experimented) for all diseases, griefes, impediments, and defects often happening in yong children, newly corrected [and] enlarged by Thomas Faier.",1567,"regimen, recipe, plague tract","chemical, disease, single, plague, regimen, remedies, multiple"
"[author not specified]",,"The shutting up infected houses as it is practised in England soberly debated. By way of address from the poor souls that are visited, to their brethren that are free. With observations on the wayes whereby the present infection hath spread. As also a certain method of diet, attendance, lodging and physick, experimented in the recovery of many sick persons.",1665,"plague tract","plague, disease, single, disease control"
Donne,George,"The signes that doe declare a person to be infected with the pestilence. ... Preservatives against this disease ... Remedies after a person is infected ... G.D.",1636,"plague tract","plague, disease, single"
Clarke,John,"The trumpet of Apollo: sounding out the sweete blast of recouerie, in diuers dangerous and desperate diseases.",1602,advert,"plague, remedy, single, practitioner, promotional"
Dekker,Thomas,"The vvonderfull yeare. 1603. Wherein is shewed the picture of London, lying sicke of the plague. At the ende of all (like a mery epilogue to a dull play) certaine tales are cut out in sundry fashions, of purpose to shorten the liues of long winters nights, that lye watching in the darke for vs.",1603,"plague tract",plague
Dekker,Thomas,"The vvonderfull yeare. 1603. Wherein is shewed the picture of London, lying sicke of the plague. At the ende of all (like a mery epilogue to a dull play) certaine tales are cut out in sundry fashions, of purpose to shorten the liues of long winters nights, that lye watching in the darke for vs.",1603,"plague tract",plague
Barbette,Paul,"Thesaurus chirurgiæ: the chirurgical & anatomical vvorks of Paul Barbette, M.D. practitioner at Amsterdam. Composed according to the doctrine of the circulation of the blood, and other new inventions of the moderns. Together with a treatise of the plague, illustrated with observations. Translated out of Low-Dutch into English. The third edition. To which is added the surgeon’s chest, furnished both with instruments and medicines, all useful: illustrated with several copper-plates: and to make it more compleat, is adjoyned a treatise of diseases that for the most part attend camps and fleets. Written in High-Dutch by Raymundus Mindererus.",1676,"surgical guide","remedies, multiple, anatomy, plague, surgery"
Barbette,Paul,"Thesaurus chirurgiæ: the chirurgical and anatomical works of Paul Barbette, M.D. Practioner at Amsterdam. Composed according to the doctrine of the circulation of the blood, and other new inventions of the moderns. Together with a treatise of the plague, illustrated with observations. Translated out of Low-Dutch into English, the fourth edition. To which is added the surgeon’s chest, furnished both with instruments and medicines, all useeful: illustrated with several copper-plates: and to make it more compleat, is adjoyned a treatise of diseases that for the most part attend camps and fleets. Written in High-Dutch by Raymundus Minderius.",1687,"surgical guide","anatomy, surgery, remedies, multiple, plague"
"[author not specified]",,"Here begynneth a treatyse agaynst pestele[n]ce [and] of ye infirmits.",1509,"plague tract",plague
O'Dowde,Thomas,"Two letters concerning the cure of the plague the one to Thomas Elyot Esq; one of the grooms of the bed chamber to his Majesty, the other to the mayor of the town of Southampton, both from Thomas O Dowd Esq; a licensd chymicall physician, and one of the grooms of the chamber to his Majesty King Charles.",1665,"plague tract","disease, single, plague, remedies, multiple"
O'Dowde,Thomas,"Two letters concerning the cure of the plague: the one to Thomas Elyot Esq; one of the Grooms of the Bed Chamber to his Majesty, the other to the mayor of the town of Southampton, both from Thomas O Dowd Esq; a licensed chymicall physician, and one of the Grooms of the Chamber to his Majesty King Charles.",1665,"plague tract","disease control, plague, remedies, multiple"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope, with directions for the taking those most famous medicines, entituled, Pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children: with the various causes of vermiculars. By R.C. chymist, living at the Golden Ball in Devonshire-street, without Bishopsgate. 1693.",1693,other,"animals, disease, single, practitioner, promotional, remedies, multiple, plague"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope; with directions for the taking those most famous medicines, entituled, pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children: with the various causes of vermiculars. By R.C. chymist, living at the Golden Ball in Devonshire-street, without Bishopsgate, 1691.",1691,other,"animals, disease, single, plague, remedies, multiple, practitioner, promotional"
Clark,R.,"Vermiculars destroyed with an historical account of worms, collected from the best authors as well ancient as modern, and expe[r]iments [pr]oved by that admirable invention of the microscope : with directions for the taking those most famous medicines, intituled Pulvis Benedictus, &c. : also diagnostick signs of worms and signs of health in children, with the various causes of vermiculars / by R.C., chymist ...",1691,other,"disease, single, remedies, multiple, plague, animals, practitioner, promotional"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope; with directions for the taking those most famous medicines, intituled Pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children, with the various causes of vermiculars. By R.C. chymist, living at the Golden-Ball in Devonshire-street near the square wihout Bishopsgate.",1691,other,"animals, disease, single, plague, remedies, multiple"
Spenser,Benjamin,"Vox ciuitatis, or Londons complaint against her children in the countrie. Shewing them to her infirmitie. Povertie. Desolate misery. Upbraiding them with unkindnesse. Uncharitablenesse. Distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrie for their ignorance of God. And his hand. Hard-heartednesse in entertaining. Burying. Taken from her own mouth, and written by Beniamin Spencer, Master in Arts.",1636,other,"disease, single, disease control, plague"
Spenser,Benjamin,"Vox civitatis, or Londons complaint against her children in the countrey. Shewing to them her infirmitie. povertie. desolate misery. Vpbraiding them with vnkindnesse. vncharitablenesse. distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrey for their ignorance of God. and his hand. Hard-heartednesse in entertaining. burying. Taken from her owne mouth, and written by Beniamin Spenser, Master in Arts.",1625,other,"disease, single, disease control, plague"
Spenser,Benjamin,"Vox civitatis, or Londons complaint against her children in the countrey. Shewing to them her infirmitie. povertie. desolate misery. Vpbraiding them with vnkindnesse. vncharitablenesse. distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrey for their ignorance of God. and his hand. Hard-heartednesse in entertaining. burying. Taken from her owne mouth, and written by Beniamin Spenser, Master in Arts.",1625,other,"disease control, plague, disease, single"
Witherley,Thomas,"We who are appointed the physicians for the prevention and cure of the plague, as we implore the divine assistance to prosper our undertakings, so that in no respect we may appear deficient in the discharge of our duties, do at present think fit to offer these following advices.",1665,"plague tract","disease control, plague"
Page,William,"Whereas, upon grounds of conscience, and charity, I have endeavoured, in the sphere of my profession, to contribute towards the succour of persons visited with that dangerous disease of the plague; ...",1665,advert,"disease, single, plague, practitioner, promotional"
