last_name,first_name,title,TimeStamp,genre,topic
Willis,Thomas,"The remaining medical works of that famous and renowned physician Dr Thomas Willis of Christ-Church in Oxford, and Sidley professor of Natural Philosophy in the famous University. Viz. I. Of fermentation. II. Of feavours. III. Of urines. IV. Of the accension of the bloud V. Of musculary motion. VI. Of the anatomy of the brain. VII. Of the description and use of the nerves. VIII. Of convulsive diseases. With large alphabetical tables for the whole, and an index for the explaining all the hard and unusual words and terms of art, derived from the Latine, Greek, or other languages, for the benefit of the meer English reader, and meanest capacity. With eighteen copper plates. Englished by S.P. Esq;",1681,other,"anatomy, signs, bodily"
Lemnius,Levinus,"The secret miracles of nature: in four books. Learnedly and moderately treating of generation, and the parts thereof; the soul, and its immortality; of plants and living creatures; of diseases, their symptoms and cures, and many other rarities not treated of by any autho extant; whereof see more in the table of contents. Whereunto is added one book containing philosophical and prudential rules how man shall become excellent in all conditions, whether high or low, and lead his life with health of body and mind. Fit for the use of those that practise physick, and al others that desire to search into the hidden secrets of nature, for increase of knowledg. Written by that famous physitian Levinus Lemnius.",1658,other,"anatomy, regimen"
Vicary,Thomas,"The surgions directorie, for young practitioners, in anatomie, wounds, and cures, &c. shewing, the excellencie of divers secrets belonging to that noble art and mysterie. Very usefull in these times upon any sodaine accidents. And may well serve, as a noble exercise for gentle-women, and others; who desire science in medicine and surgery, for a generall good. Divided into X. parts. (Whose contents follow in the next page.) Written by T. Vicary, Esquire, chyrurgion to Hen 8. Edw. 6. Q. Mary. Q. Eliz.",1651,"surgical guide","anatomy, surgery"
Vicary,Thomas,"The surgions directorie, for young practitioners, in anatomie, wounds, and cures, &c. shewing, the excellencie of divers secrets belonging to that noble art and mysterie. Very usefull in these times upon any sodaine accidents. And may well serve, as a noble exercise for gentle-women, and others; who desire science in medicine and surgery, for a generall good. Divided into X. parts. (Whose contents follow in the next page.) Written by T. Vicary, Esquire, chyrurgion to Hen 8. Edw. 6. Q. Mary. Q. Eliz.",1651,"surgical guide","anatomy, surgery"
Vicary,Thomas,"The svrgions directorie, for young practitioners, in anatomie, wounds and cures, &c. shewing, the excellency of divers secrets belonging to that noble art and mystery. Very usefull in these times upon any sudden accidents. And may well serve as a noble exercise for gentle-women and others, who desire science in medicine and surgery, for a generall good divided into X. parts. (VVhose contents follow in the next page.) Written by [T: V:] Esquire chirurgion to Hen. 8. Ed. 6. Q. Mar. Q. Eliz.",1653,"surgical guide","anatomy, surgery"
Paré,Ambroise,"The workes of that famous chirurgion Ambrose Parey translated out of Latin and compared with the French. by Tho: Johnson. Whereunto are added three tractates our of Adrianus Spigelius of the veines, arteries, & nerves, with large figures. Also a table of the bookes and chapters.",1665,"surgical guide","anatomy, surgery"
Paré,Ambroise,"The workes of that famous chirurgion Ambrose Parey translated out of Latine and compared with the French. by Th: Johnson.",1634,"surgical guide","anatomy, surgery"
Paré,Ambroise,"The workes of that famous chirurgion Ambrose Parey translated out of the Latine and compared with the French. by Tho. Johnson. Whereunto are added three tractates out of Adrianus Spigelius of the veines, arteries, & nerves, with large figures. Also a table of the bookes and chapters.",1649,"surgical guide","anatomy, surgery"
Read,Alexander,"The workes of that famous physitian Dr. Alexander Read, Doctor of Physick, and one of the fellows of Physitians-Colledge, London. Containing I. Chirurgicall lectures of tumors and ulcers. II. A treatise of the first part of chirurgery, which teacheth the re-unition of th parts of the body dis-joynted; and the methodicall doctrine of wounds. III. A treatise of all the muscles of the body of man. Delivered in severall lectures at Barbar-Chirurgians-Hall, upon Tuesdaies appointed for these exercises, and the keeping of their courts. Published in his life time in several treatises, and now in one volume, corrected and amended.",1650,"surgical guide","anatomy, surgery"
Read,Alexander,"The workes of that famous physitian Dr. Alexander Read, Doctor of Physick, and one of the Fellows of Physitians-Colledge, London. Containing I. Chirurgical lectures of tumors and ulcers. II. A treatise of the first part of chirurgery, which teacheth the re-unition of the parts of the body dis-joyned, and the methodical doctrine of wounds. III. A treatise of all the muscles of the body of man. Delivered in several lectures at Barbar-Chirurgians-Hall, upon Tuesdaies appointed for these exercises, and the keeping of their courts. Published in his life time in several treatises, and now in one volume, corrected and amended.",1659,"surgical guide","anatomy, surgery"
Paré,Ambroise,"The works of Ambrose Parey, chyrurgeon to Henry II. Francis II. Charles IX. and Henry III. Kings of France. Wherein are contained an introduction to chirurgery in general: a discourse of animals, and of the excellency of man. The anatomy of man’s body. A treatise of praeternatural tumors in general. Of their cure in particular. Of wounds in general. Of wounds with their cure in the particular parts of man’s body. Of wounds made by gun-shot, and other destructive engines. Of contusions and gangrenes. Of ulcers and fistulaes. Of bandage. Of fractures and dislocations. Of almost all preternatural affections, whose cure is performed by manual operation. Of the gout. Of the French pox, with all its symptoms. Of the small pox and measles. Of worms and leprosie. Of poisons, with the cure of wounds, made by the biting of a mad dog, and other venomous creatures. Of the plague. Of artificial supplying those things which by nature or accident are wanting. Of monsters and prodigies. The way of making reports, and embalming dead bodies. Illustrated with variety of figures, and the cuts of the most useful instruments in chirurgery. Recommended by the University of Paris to all students in physick and chirurgery, particularly such as practiced in camps and the sea.",1691,"surgical guide","anatomy, surgery"
Paré,Ambroise,"The works of that famous chirurgeon Ambrose Parey, translated out of Latin and compared with the French, by Th. Johnson: together with three tractates concerning the veins, arteries, and nerves: exemplified with large anatomical figures. Translated out of Adrianus Spigelius.",1678,"surgical guide","anatomy, surgery"
Barbette,Paul,"Thesaurus chirurgiæ: the chirurgical & anatomical vvorks of Paul Barbette, M.D. practitioner at Amsterdam. Composed according to the doctrine of the circulation of the blood, and other new inventions of the moderns. Together with a treatise of the plague, illustrated with observations. Translated out of Low-Dutch into English. The third edition. To which is added the surgeon’s chest, furnished both with instruments and medicines, all useful: illustrated with several copper-plates: and to make it more compleat, is adjoyned a treatise of diseases that for the most part attend camps and fleets. Written in High-Dutch by Raymundus Mindererus.",1676,"surgical guide","remedies, multiple, anatomy, plague, surgery"
Barbette,Paul,"Thesaurus chirurgiæ: the chirurgical and anatomical works of Paul Barbette, M.D. Practioner at Amsterdam. Composed according to the doctrine of the circulation of the blood, and other new inventions of the moderns. Together with a treatise of the plague, illustrated with observations. Translated out of Low-Dutch into English, the fourth edition. To which is added the surgeon’s chest, furnished both with instruments and medicines, all useeful: illustrated with several copper-plates: and to make it more compleat, is adjoyned a treatise of diseases that for the most part attend camps and fleets. Written in High-Dutch by Raymundus Minderius.",1687,"surgical guide","anatomy, surgery, remedies, multiple, plague"
Charleton,Walter,"Three anatomic lectures, concerning 1. The motion of the bloud through the veins and arteries; 2. The organic structure of the heart; 3. The efficient causes of the hearts pulsation: read on the 19, 20, and 21 days of March 1682/3 in the anatomic theatre of His Majesties Royal College of Physicians in London. By Walter Charleton, M.D. and Fellow of the same college. Published by command of the most learned president.",1683,"anatomical treatise","anatomy, signs, bodily, body parts"
Harvey,William,"Two anatomical exercitations concerning the circulation of the blood, to John Riolan the son, the most experienced physician in the Universitie of Paris, the prince of dissectors of bodies, and the Kings professor and Dean of Anatomie, and the knowledge of simples; Chief Physician to the Queen-Mother of Lewis XIII. The author, William Harvey, and Englishman, professor of anatomie and chirurgerie in the College of Physicians at London, and doctor of physick to the Kings most excellent Majestie.",1653,"anatomical treatise",anatomy
Willis,Thomas,"Two discourses concerning the soul of brutes, which is that of the vital and sensitive of man. The first is physiological, shewing the nature, parts, powers, and affections of the same. The other is pathological, which unfolds the diseases which affect it and its primary seat; to wit, the brain and nervous stock, and treats of their cures: with copper cuts. By Thomas Willis doctor in physick, professor of natural philosophy in Oxford, and also one of the Royal Society, and of the renowned college of physicians in London. Englished by S. Pordage, student in physick",1683,other,"anatomy, mental health"
Helmont,"Jean Baptiste van","Van Helmont’s works: containing his most excellent philosophy, physick, chirurgery, anatomy. Wherein the philosophy of the schools is examined, their errors refuted, and the whole body of physick reformed and rectified. Being a new rise and progresse of philosophy and medicine for the cure of diseases, and lengthening of life. Made English by J.C. sometime of M.H. Oxon.",1664,other,"anatomy, surgery, chemical"
