last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make many, and dyuers noble playsters, salues, oynteme[n]t, powders, bawmes, oyles. & wounde drynkes, the whiche be very necessary, and behouefull, vtyle & profytable, for euery surgyan, therin to be expert, and redy at all tymes of nede.",1535,recipe,"remedies, multiple"
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalt make many, and dyuers noble playsters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle, and profytable for euerye surgyan, therin to b experte, and redy at all tymes of nede.",1548,recipe,"remedies, multiple"
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalt make many, and dyuers noble playsters, salues oyntementes, powders, bawmes oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euerye surgyan, therin to be exepert, and redy at all tymes of nede.",1552,recipe,"remedies, multiple"
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make many, and dyuers noble playsters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euerye surgyan, therin to b experte, and redy all tymes of nede.",1554,recipe,"remedies, multiple"
"[author not specified]",,"The antidotharius in the whiche thou mayst lerne howe thou shalt make many and dyuers noble plaesters, salues, oyntementes, powders, bawmes, oyles, and wounde drynkes, the whiche be verye necessarye, and behouefull, vtyle and profytable for euery surgyan, therin to be experte, and redy at all tymes of nede.",1556,recipe,"remedies, multiple"
"[author not specified]",,"The antidotharius, in the whiche thou mayst lerne howe thou shalte make plasters, salues, oyntmet.",1535,recipe,"remedies, multiple"
Harvey,Gideon,"The art of curing diseases by expectation: with remarks on a supposed great case of apoplectick fits. Also most useful observations on coughs, consumptions, stone, dropsies, fevers, and small pox; with a confutation of dispensatories, and other various discourses in physick. By Gideon Harvey, M.D. their Majesties Physician of the Tower, and fellow of the Colledge of Physicians of the Hague.",1689,other,"disease, causes of, remedies, multiple"
Harvey,Gideon,"The art of curing diseases by expectation: with remarks on a supposed great case of apoplectick fits. Also most useful observations on coughs, consumptions, stone, dropsies, fevers, and small pox; with a confutation of dispensatories, and other various discourses in physick. By Gideon Harvey; M.D. their Majesties Physician of the Tower, and fellow of the colledge of Physicians of the Hague.",1689,controversy,"disease, causes of, remedies, multiple"
"La Framboisière","Nicolas Abraham de","The art of physick made plain & easie; by the learned D. Fambresarius, physician to the most Christian King, Lewis XIV. Translated out of his famous book, De schola medecin. By J.P. gent. Published for the publick benefit.",1684,"general medical guide","remedies, multiple"
Flamant,M.,"The art of preserving and restoring health. Explaining the nature and causes of the distempers that afflict mankind. Also shewing that every man is, or may be, his own best physician. To which is added a treatise of the most simple and effectual remedies for the diseases of men and women. Written in French by M. Flamand, M.D. and faithfully translated into English.",1697,other,"remedies, multiple"
Magnus,Albertus,"The boke of secretes ...",1595,secrets,"remedies, multiple, secrets"
"[author not specified]",,"The boke of secretes of Albartus Magnus of the vertues of herbes, stones and certaine beastes. Also, a boke of the same author, of the maruaylous thinges of the world: and of certaine effectes, caused of certayne beastes.",1565,secrets,"remedies, multiple, secrets"
"[author not specified]",,"The boke of secretes of Albertus Magnus of the vertues of herbes, stones, and certayne beasts : also, a boke of the same author, of the maruaylous thinges of the world, and of certaine effectes caused of certaine beastes.",1560,secrets,"remedies, multiple, secrets"
Gabelkover,Oswald,"The boock of physicke wherin throughe commaundement of the most illustrious, & renoumned duke & lorde, Lorde Lodewijcke, Duke of Wirtenberghe, & of Teck, Earle of Mompelgart, &c. Most of them selected, and approued remedyes, for all corporall diseases, and sicknesses, which out of manye highe, and common persons written physick-boockes, are compacted, and vnited together. Through his renoumned Graces most famous physition Mr. Doctour Oswaldus Gabelhouer. Faithfullye translated out of High-duche by the right worshipfull Mr. Doctour Charles Battus, ordinarye physitione of the citye of Dorte. And now nuelye translatede out of Low-duche into Englishe by A.M.",1599,other,"remedies, multiple"
Strangehopes,Samuel,"The book of knowledge. In four parts. Part first. Shewing the nature of astrology, by the coelestial signs and planets. Measures of time. Movable terms, for 20 years, &c. Divers things necessary in trade and dealing, &c. To know the weather in all seasons of the year. Good and bad fortune as born under the several signs. The manner of resolving doubtful questions, relating to love, business, &c. Moles and marks in the body, their signification; Dreams, their interpretation Part second. The wheel of fortune, resolving questions in astrology. Fortunate and unfortunate days throughout the year. To know the changing of the moon by the prime observations on New-years-day. Part third. A treatise of physick, by the signs and planets. Observations in midwifery. Receipts for curing all diseases in men, women, and children The art of cookery. The forms of writing bonds bills, &c. Arithmetick in all its parts. Remedies for diseases in horses, cows, oxen, hogs, sheep, &c. A perpetual almanack for ever. A compleat tide talbe. An account of all the market days, roads, and fairs in England and Wales. Part fourth. The compleat gardiner, or the country-man’s guide to good hu bandry [sic]. Composed by Sam. Strangehopes.",1700,other,"astrology, remedies, multiple"
"[author not specified]",,"The booke of secretes of Albertus Magnus of the vertues of herbes, stones and certayne beastes. Also a booke of the same author of the maruaylous thinges of the world, and of certayn effectes caused of certayne beastes.",1565,secrets,"secrets, remedies, multiple"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses & diseases the which may be in man or woman. Expressing the obscure termes of Greeke, Araby, Latin, Barbary, and English, concerning phisick and chirurgerie. Compiled by Andrew Boord, Doctor of phisicke: an English-man.",1598,regimen,"remedies, multiple, regimen"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses & diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisick and chirurgerie. Compyled by Andrew Boord, Doctor of phisicke: an English-man.",1587,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses and diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisicke and chirurgerie. Compyled by Andrewe Boorde, doctor of phisicke: an English man.",1557,regimen,"regimen, remedies, multiple, surgery"
Boorde,Andrew,"The breuiarie of health: vvherin doth folow, remedies, for all maner of sicknesses and diseases, the which may be in man or woman. Expressing the obscure termes of Greke, Araby, Latin, Barbary, and English, concerning phisicke and chirurgerie. Compyled by Andrewe Boorde, doctor of phisicke: an English man.",1575,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of healthe, for all maner of sicknesses and diseases the which may be in man or woman, doth followe. Expressyng the obscure termes of Greke, Araby, Latyn, and Barbary, in Englishe concernyng phisicke and chierurgerie, compyled by Andrewe Boorde, or phisicke Doctour, an Englishe man.",1552,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of healthe, for all maner of syckenesses and diseases the which may be in man or woman, doth folowe. Expressynge the obscure termes of Greke, Araby, Latyn, and Barbary, in English concernyng phisicke and chierurgerie, compyled by Andrewe Boorde, of phisycke doctoure, an Englishe man.",1557,regimen,"regimen, remedies, multiple"
Boorde,Andrew,"The breuiary of helthe, for all maner of syckenesses and diseases the whiche may be in man, or woman doth folowe. Expressynge the obscure termes of Greke, Araby, Latyn, and Barbary. [sic] in to englysh concerning phisicke and chierurgye compyled by Andrewe Boord of phisicke Doctour an englysh man.",1547,regimen,"regimen, remedies, multiple"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague, conteining a few short and necessary instructions how to preserve the body from infection of the plague, as also to cure those that are infected. Together with a little treatise concerning the cure of the small pox. Published for the benefit of the poore of this city and not unmeet for the rich, by Thomas Shervvood practitioner in physick.",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
Sherwood,Thomas,"The charitable pestmaster, or, the cure of the plague",1641,"plague tract","disease, single, disease control, plague, remedies, multiple"
Guybert,Philbert,"The charitable physitian with the Charitable apothecary. VVritten in French by Philbert Guibert Esquire, and physitian regent in Paris: and by him after many severall editions, reviewed, corrected, amended, and augmented. And now f..",1639,recipe,"remedies, multiple"
Guybert,Philbert,"The charitable physitian with the charitable apothecary. VVritten in French by Philbert Guibert Esquire, and physitian regent in Paris: and by him after many severall editions, reviewed, corrected, amended, and augmented. And now f...",1639,recipe,"remedies, multiple"
"[author not specified]",,"The choicest and approved antidotes against the plague. Formerly used in this kingdom by the Colledge of Physitians, and now humbly presented to the Lord Mayor and sheriffes of London.",1665,"plague tract","remedies, multiple, plague"
Bonham,Thomas,"The chyrurgians closet: or, an antidotarie chyrurgicall. Furnished with varietie and choyce of: apophlegms, balmes, baths, caps, cataplasmes, causticks, cerots, clysters, collyries, decoctions, diets, and wound-drinks, desensatiues, dentifrices, electuaries, embrocations epithemes, errhines, foments, fumes, gargarismes, iniections, liniments, lotions, oyles, pessaries, pils, playsters, potions, powders, quilts, suppositaries, synapismes, trochisces, vnguents, and waters. The greatest part whereof were scatteredly set downe in sundry bookes and papers; by the right worshipfull Mr. Thomas Bonham, Dr. of Physick; and now drawne into method and forme, by Edvvard Poeton of Petworth, (late and long seruant to the foresaid Right Worshipfull Dr.) and published for the benefit of his country, and the helpe and ease, of young practitioners in the ancient, necessarie, and noble science of chyrurgerie.",1630,"surgical guide","surgery, remedies, multiple"
Penkethman,John,"The cities comfort: or, Patridophilus his theologicall and physicall preservatives against the plague, and all other infectious diseases: together with a caueat, or admonition to those that flie into the country: humbly presented to the right honourable, the Lord Maior of the city of London, with the Right Worshipfull, the sheriffes and aldermen and carefully commended by the author, to all the inhabitants thereof, and of all places neere adioyning.",1625,"plague tract","disease, single, plague, disease control, remedies, multiple"
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digbie Kt. opened: whereby is discovered several ways for making of metheglin, sider, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1669,recipe,"food, remedies, multiple"
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digby Kt. opened: whereby is discovered several ways for making of metheglin, sider, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1671,recipe,"food, remedies, multiple"
Digby,Kenelm,"The closet of the eminently learned Sir Kenelme Digby Kt. opened: whereby is discovered several ways for making of metheglin, syder, cherry-wine, &c. Together with excellent directions for cookery: as also for preserving, conserving, candying, &c. Published by his son’s consent.",1677,recipe,"food, remedies, multiple"
Schroeder,John,"The compleat chymical dispensatory, in five books: treating of all sorts of metals, precious stones, and minerals, of all vegetables and animals, and things that are taken from them, as musk, civet, &c. how rightly to know them, and how they are to be used in physick; with their several doses. The like work never extant before. Being very proper for all merchants, druggists, chirurgions, and apothecaries; and such ingenious persons as study physick or philosophy. Written in Latin, by Dr. John Schroder, that most famous and faithful chymist. And Englished, by William Rowland, Dr. of physick. Who translated, Hippocrates, Riverius, platerus, Sennertus, Rulandus, Crato, and Bartholinus.",1669,other,"chemical, remedies, multiple"
Glaser,Christophe,"The compleat chymist, or, A new treatise of chymistry. Teaching by a short and easy method all its most necessary preparations. Written in French by Christopher Glaser, apothecary in ordinary to the French King, and the Duke of Orleans. And from the fourth edition revise and augmented by the author. Now faithfully Englished by a Fellow of the Royal Society. Illustrated with copper plates.",1677,other,"chemical, distillation, remedies, multiple"
Pechey,John,"The compleat herbal of physical plants. Containing all such English and foreign herbs, shrubs and trees, as are used in physick and surgery. And to the virtues of those that are now in use, is added one receipt, or more, of some learned physician. The doses or quantities of such as are prescribed by the London-physicians, and others, are proportioned. Also directions for making compound-waters, syrups simple and compound, electuaries, pills, powders, and other sorts of medicines. Moreover, the gums, balsams, oyls, juices, and the like, which are sold by apothecaries and druggists, are added to this herbal; and their virtues and uses are fully described. By John Pechey, of the College of Physicians, in London.",1694,herbal,"plant, remedies, multiple"
"[author not specified]",,"The compleat servant-maid; or, The young maidens tutor. Directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a supplement containing the choicest receipts, and rarest secrets in physick and chyrurgery. Composed for the great benefit and advantage of all young maidens.",1683,recipe,"remedies, multiple, food"
"[author not specified]",,"The compleat servant-maid; or, the young maidens tutor, directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under-cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a supplement containing the choicest receipts, and rarest secrets in physick and chirurgery. Composed for the great benefit and advantage of all young maidens.",1685,recipe,"remedies, multiple, food"
"[author not specified]",,"The compleat servant-maid: or, The young maidens tutor. Directing them how they may fit, and qualifie themselves for any of these employments. Viz. Waiting-woman, house-keeper, chamber-maid, cook-maid, under-cook-maid, nursery-maid, dairy-maid, laundry-maid, house-maid, scullery-maid. Whereunto is added a suppiiment [sic] containing the choicest receipts and rarest secrets in physick and chyrurgery; also for salting and drying English ham equal to Westphalia. The compleat market-man and market-woman, in buying fowl, fish, flesh, &c. and to know their goodness or badness in every respect, to prevent being cheated. Never before printed.",1700,recipe,"remedies, multiple, food"
W.,I.,"The copie of a letter sent by a learned physician to his friend, wherein are detected the manifold errors vsed hitherto of the apothecaries, in preparing their compositions, as sirropes, condites, conserues, pilles, potions, electuaries, losinges, &c: wherein also the reader shall finde a farre better manner how to preserue and correct the same ...",1586,controversy,"politics, medical, remedies, multiple"
Rondelet,Guillaume,"The countrey-man’s apothecary. Or, A rule by which countrey-men may safely walke in taking physicke. Not unusefull for cities. A treatise, shewing what herbe, plant, root, seed, or minerall, may be used in physick in the room of that which is wanting. Published for the good of the kingdome.",1649,pharmacopoeia,"remedies, multiple"
"[author not specified]",,"The country-mans physician. Where is shew’d by a most plain and easie manner, how those that live far from citites, or market towns, and cannot have the advice of physicians, may be able of themselves, by the help of this book, to cure most diseases happening to the body of man. A work very useful and necessary for all that understand not the learned languages.",1680,"general medical guide","remedies, multiple"
Miles,Abraham,"The countrymans friend, and no circumventing mountebanck. But a rare method of chyrurgery and physick, teaching the country people excellent cures, the likewas [sic] never laid open in any age before. Besides here are four arts, three, of them concerning horses, and the fourth an art to keep a field of corn from any manner of fowles, that devour grain, this art is only by anointing a few crow feathers, for neither pidgeon, sparrow, rook nor crow will endure the field where they stick. By Abraham Miles.",1662,"general medical guide","animals, remedies, multiple"
Harvey,Gideon,"The disease of London: or A new discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease by remedies, both galenical, and chymical, together with anatomical observations, and discourses on convulsions, palsies, apoplexies, rheumatisms, gouts, malignant fevors, and small pox, with their methods of cure and remedies. Likewise particular observations on most of the fore-mentioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, Fellow of the College of Physicians at the Hague.",1675,treatise,"disease, single, remedies, multiple"
Harvey,Gideon,"The disease of London: or A new discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease by remedies, both galenical, and chymical, together with anatomical observations, and discourses on convulsions, palsies, apoplexies, rheumatisms, gouts, malignant fevors, and small pox, with their several methods of cure and remedies. Likewise particular observations on most of the forementioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, Fellow of the Colledge of Physicians at the Hague.",1684,other,"disease, single, remedies, multiple"
"Company of Distillers of London",,"The distiller of London. With the clavis to unlock the deepest secrets of that mysterious art. With many additions of the most excellent cordial waters which have been pen’d by our most able doctors and physitians, ancient and modern, foreign and domestick. Now published for the publike good.",1652,recipe,"remedies, multiple"
Bunworth,Richard,"The doctresse: a plain and easie method, of curing those diseases which are peculiar to women. Whereunto are annexed physicall paradoxes, or a new discovery of the æconomy of nature in mans body. Written by R.B. &c.",1656,"midwifery manual","anatomy, women, midwifery, remedies, multiple"
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of physick and surgery, good for men women, and children. Together with severall medicines, to prevent, and cure the most pestilent diseases in any cattell. By William Lovell, Gent. and traveller.",1661,recipe,"remedies, multiple"
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of physick and surgery, good for men, women and children. Together with several medicines, to prevent, and cure the most pestilent diseases in any cattel. By W. Lovell, Gent. and traveller.",1661,recipe,"remedies, multiple"
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receipts of [p]hysick and surgery, good for men, women and children. [T]ogether with several medicines, to prevent, and cure t[he] [m]ost pestilent diseases in any cattel. By W. Lovell, gent and travelle[r]",1661,recipe,"remedies, multiple, animals"
Lovell,William,"The Dukes desk newly broken up wherein is discovered divers rare receits of physick and surgery, good for men, women and children. Together with severall medicines, to prevent, and cure the most pestilent diseases in any cattel. By William Lovell, Gentleman and traveller",1660,recipe,"remedies, multiple"
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman: as her skill in physick, surgery, cookery, extraction of oyles, banquetting stuffe, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wool, hemp, flax: making cloth and dying; the knowledge of dayries: office of malting; of oats, their excellent uses in a family: of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the seventh time much augmented, purged, and made most profitable and necessary for all men, and the generall good of this nation. By G.M.",1660,recipe,"remedies, multiple, food"
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman. As her skill in physick, surgery, cookery, extraction of oyles, banquetting stuffe, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wooll, hemp, flax, making cloth, and dying, the knowledge of dayries, office of malting, of oates, their excellent uses in a family, of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the fifth time much augmented, purged, and made most profitable and necessary for all men, and the generall good of this nation. By G.M.",1653,recipe,"remedies, multiple, food"
Markham,Gervase,"The English hous-wife, containing the inward and outward vertues which ought to be in a compleat woman: as her skill in physick, surgery, cookery, extraction of oyls, banquetting stuff, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wool, hemp, flax: making cloth and dying; the knowldege of dayries: office of malting; of oats, their excellent uses in a family: of brewing, baking and all other things belonging to an houshold. A work generally approved, and now the eighth time much augmented purged, and made most profitable and necessary for all men, and the general good of this nation. By G.M.",1664,recipe,"remedies, multiple, food"
Markham,Gervase,"The English house-vvife. Containing the inward and outward vertues which ought to be in a compleate woman. As her skill in physicke, surgery, cookery, extraction of oyles, banqueting-stuffe, ordering of great feasts, preseruing of all sorts of wines, conceited secrets, distillations, perfumes, ordering of wooll, hempe, flax, making cloth, and dying, the knowledge of dayries, office of malting, of oates, their excellent vses in a family, of brewing, baking, and all other things belonging to an houshold. A worke generally approued, and now the fourth time much augmented, purged and made most profitable and necessary for all men, and the generall good of this kingdome. By G.M.",1631,other,"remedies, multiple"
Markham,Gervase,"The English house-wife, containing the inward and outward vertues which ought to be in a compleat woman. As her skill in Physick, Chirurgery, cookery, extraction of oyls, banqueting stuff, ordering of great feasts, preserving of all sort of wines, conceited secrets, distillations, perfums, ordering of wool, hemp, flax: making cloath and dying; the knowledge of dayries: office of malting; of oats, their excellent uses in families: of brewing, baking, and all other things belonging to an houshold. A work generally approved, and now the ninth time much augmented, purged, and made most profitable and necessary for all men, and the general good of this nation. By G. Markham.",1683,recipe,"remedies, multiple, food"
Markham,Gervase,"The English house-wife, containing the inward and outward vertues which ought to be in a compleate woman. As her skill in physick, surgery, cookery, extraction of oyles, banquetting stuffe, ordering of great feasts, preserving of all sorts of wines, conceited secrets, distilations, perfumes, ordering of wooll, hempe, flax, making cloth, and dying: the knowledge of dayries, office of malting, of oates, their excellent uses in a family, of brewing, baking, and all other things belonging to an houshold. A worke generally approved, and now the fifth time much augmented, purged and made most profitable and necessary for all men, and the generall good of this Kingdome. By G.M.",1637,other,"remedies, multiple"
Vicary,Thomas,"The English mans treasure. With the true anatomie of mans bodie: compiled by that excellent chirurgion M. Thomas Vicary Esquier, Sergeant Chirirgion to King Henry the 8. to King Edward the 6. to Queene Marie, and to our late soueraigne ladie Queene Elizabeth. ... Whereunto are annexed many secrets appertaining to chirurgerie, with diuers excellent approued remedies for all captaines and souldiers, that trauell either by water or by land: and for all diseases, ... with emplaisters of speciall cure: with other potions and drinks approued in physicke. Also th rare treasure of the English bathes: written by William Turner, Doctor in Phisicke. ... by William Bremer, practitioner in physicke and chyurgerie. And now sixtly augmented and enlarged, with almost a thousand approued waters and medicines, ... as also oyntments and plaisters, ... By G.E. practitioner in physicke and chyrurgerie. With a necessary table, for the readie finding out of any secret therein contained.",1613,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Vicary,Thomas,"The English mans treasure: with the true anatomie of mans bodie: compiled by that excellent chirurgion maister Thomas Vicary Esquier, Sergeant Chirurgion to King Henry the 8. To King Edward the 6. To Queene Mary. And to our soueraigne lady Queene Elizabeth. And also chiefe chirurgion to Saint Bartholmewes Hospitall. Whereunto are annexed many secretes appertaining to chirurgerie, with diuers excellent approued remedies for all diseases the which are in man or woman, with emplasters of speciall cure, with other potions and drinkes approued in phisicke. Also th rare treasure of the English bathes: written by William Turner, doctor in phisicke. Gathered and set forth for the benefit of his friends and country-men in England by VVilliam Bremer practitioner in phisicke and chirurgerie.",1596,"surgical guide","anatomy, remedies, multiple, surgery, waters, spas"
Marriott,John,"The English mountebank: or, a physical dispensatory, wherein is prescribed, many strange and excellent receits of Mr Marriot, the great eater of Grays-Inn: with the manner how he makes his cordial broaths, pills, purgatious [sic], julips, and vomits, to keep his body in temper, and free from surfeits. With sundry directions, 1 How to make his cordial broath. 2 His pills to appease hunger. 3 His strange purgation; never before practised by any doctor in England. 4 The manner and reason, why he swallows bullets & stones. 5 How he orders his bak’d meat, or rare dish on Sundays. 6 How to make his new fashion fish-broath. 7 How to make his sallet, for cooling of the bloud. 8 How to make his new dish, called a frigazee: the operation whereof, expells all sadness and melancholy.",1652,recipe,"remedies, multiple, food"
Culpeper,Nicholas,"The English physician or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree used in physick that groweth in England. 3. The time of gathering all herbs, but vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the desease, and part of the body afflicted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, remedies, multiple, plant"
Culpeper,Nicholas,"The English physician, or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb, or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, but vulgarly, and astrologi[c]ally. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impre[ss]ion until this: the epistle will inform you how to know this impre[ss]ion from any other. Being an astrologo-physical discourse of the vulga herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle-Fields.",1655,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression untill this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, ointments, oils, ... or waters, of all sorts of physical herbs, ... 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering all herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs all the year. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping all kind of usefull compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1656,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, oyntments, oyls, ... or waters, of al sorts of physical herbs, ... 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering al herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs al the yeer. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping al kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick an astrology.",1656,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in any impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of physical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology.",1662,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged. With three hundred sixty and nine medicines, made of English herbs that were not in an impression until now: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of all sorts of practical herbs, ... 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1665,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this. Being as astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they geing most fit for English bodies. Herein is also shewed these seven things: viz. 1 The way of making plaisters, ointments, oils, ... 2 What planet governeth every herb or tree ... 3 The time of gathering all herbs, ... 4 The way of drying and keeping the herbs all the year. 5 The way of keeping their juyces ready for use at all times. 6 The way of making and keeping all kind of usefull compounds made of herbs. 7 The way of mixing medicines according t cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. Student in Physick and Astrology.",1666,herbal,"astrology, plant, remedies, multiple"
