last_name,first_name,title,TimeStamp,genre,topic
Bateman,Robert,"Eminent cures lately perform’d in several diseases, by Batemans ; Spirits of scurvey-grass.",1681,advert,"practitioner, promotional, remedy, single"
Fletcher,Richard,"England’s solar pill agains [sic] the scurvey. This noble solar pill, cures that inveterate disease the scurvey, with all its symptoms, which are pains in the head, inflamations of the brain, frensies, madness, megrim, convulsions, falling sickness, tremblings and weakness of the limbs, rheumatick and gouty swellings in the joynts, ...",1680,advert,"remedy, single, disease, single"
Hammond,Thomas,"Epilepsys, or convulsion-fits in children effectually cured; by an approved specifick powder, and balsamick spirit: as has been sundry years experienced with good success, before this publication.",1685,advert,"children's health, disease, single, remedy, single"
Archer,John,"Every man his own doctor, compleated with an herbal: shewing, first, how every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food; as well meats as drinks, whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise of body, sleep, the use of tobacco, a new hot bath; venery, with an infallible secret to prevent the pox. Of the senses, proving six in number. His elixir proprietatis, and its use. The second part shews the full knowledg and cure of the pox, running of the reins, gout, dropsie, scurvy, consumptions and obstructions: agues. shewing their causes and signs, danger and cure. The second edition, with additions. viz. A treatise of melancholly and distraction, with government in cure. Also a compendious herbal, discovering the physical vertue of all herbs in this kingdom, and what planet rules each herb, and how to gather them in their planetary hours. Written by John Archer one of His Majesties physicians in ordinary.",1673,"general medical guide","plant, food, regimen, remedy, single, disease, causes of, mental health, astrology, venereal disease"
Archer,John,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",1671,other,"astrology, disease, causes of, food, regimen, remedy, single, venereal disease"
Archer,John,"Every man his own doctor[.] Compleated with an herbal:",1671,"general medical guide","astrology, disease, causes of, food, mental health, plant, regimen, remedy, single, venereal disease"
Archer,John,"Every man, his own doctor, compleated with an herbal: shewing, first, how every one may know his own constitution and complexion, by certain signs. Also the nature and faculties of all food; as well meats as drinks, whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise of body, sleep, the use of tobacco, a new hot bath; venery, with an infallible secret to prevent the pox. Of the senses, proving six in number. His elixir proprietatis, and its use. The second part shews the full knowledg and cure of the pox, running of the reins, gout, dropsie, scurvy, consumptions and obstructions: agues. shewing their causes and signs, danger and cure. The second edition, with additions. viz. A treatise of melancholly and distraction, with government in cure. Also a compendious herbal, discovering the physical vertue of all herbs in this kingdom, and what planet rules each herb, and how to gather them in their planetary hours. Written by John Archer one of His Majesties physicians in ordinary.",1678,"general medical guide","astrology, disease, causes of, food, mental health, regimen, plant, remedy, single, venereal disease"
"[author not specified]",,"Famous and effectual medicine to cure the plague.",1670,"plague tract","plague, remedy, single"
Helmont,"Jean Baptiste van","Fons salutis, or The fountain of health opened: in the wonderful efficacy, and almost incredible virtue of true oyl, which is made of sulphur vive, set on fire, and called commonly, oyl of sulphur per campanam. Faithfully collected out of the writings of the most excelling philosopher, and unparalel’d physitian of this last age, John Baptist Van Helmont, lately deceased; and confirmed by the experience of Thomas Moulson, operator in chymistry. and Med. Lond.",1665,other,"chemical, remedy, single"
Rivers,,"[?] for all venereal maladies. By Dr. Rivers, who, by this assiduous care and daily practice, hath for several years render’d himself famous in this city, for the cure of the Alamode-Distemper....",1700,advert,"remedy, single, venereal disease"
"[author not specified]",,"For the scurvey, pox, and dropsie.",1700,advert,"practitioner, promotional, remedy, single, venereal disease"
C.,R.,"From the Golden-Ball in Devonshire-street without Bishop’s-Gate. The manner and first forming of the bag of worms.",1670,advert,"remedy, single, practitioner, promotional"
Buckworth,Edmund,"Gentlemen, be pleased to take notice, that those so famous lozanges or pectoralls approved for the cure of consumptions, coughs, ... are onely made and to be had of Mr. Edmund Buckworth ... and Mr. Theophilus Buckworth ... This is published to prevent the designs of divers pretenders about the city, who take the liberty to counterfeit the same, and publish them to the world in severall pamphlets, ... We therefore the onely experimented authors hereog, desire all to be cautious in buying any other; ...",1660,advert,"practitioner, promotional, remedy, single"
Starkey,George,"George Starkey’s pill vindicated from the unlearned alchymist and all other pretenders, with a brief account of other excellent, specifick remedies of extraordinary virtue, for the honour and vindication of pyrotechny.",1660,controversy,"chemical, remedy, single"
"[author not specified]",,"Glad-tidings to unfortunate venerial [sic] patients, and to all persons languishing under any stubborn distemper.",1690,advert,"remedy, single, politics, medical, venereal disease"
Anderson,Katherine,"Grana angelica; or, The rare and singular vertues and uses of those angelical and innocent pils, discovered and left to posterity, by Doctor Patrick Anderson late physician of Edinburgh.",1679,advert,"remedy, single"
Anderson,Katherine,"Grana angelica: or, The rare and singular vertues and uses of those angelical pils, discovered and left to posterity, by Doctor Patrick Anderson, late physician of Edinburgh.",1681,advert,"remedy, single"
Anderson,Katherine,"Grana angelica, or, The Rare and singular vertues and uses of those angelick and innocent pils discovered and left to posteritie by Doctor Patrick Anderson, late physician of Edinburgh",1677,advert,"remedy, single"
Inglish,Isabella,"Grana angelica: or the true Scot’s pills. Left to posterity, by Dr. Patrick Anderson of Edinburgh, physician to His Majesty K: CH: I. and constantly used as his ordinary physick by K: CH: II. Are faithfully prepared only by J. Inglish from Edinburgh. Now living at the Hand and Pen near the Kings Bagnio in Long-Acre, London. By Their Majesties authority.",1694,advert,"remedy, single"
Anderson,Katherine,"Grana angelica: or, The rare and singular vertues and uses of those angelick and innocent pills, discovered, and left to posterity, by Doctor Patrick Anderson, late physician of Edinburgh.",1662,advert,"remedy, single"
"Royal College of Physicians of London",,"Having received from an excellent person a receipt of a sovereign water for the plague, recommended and experienced by the right honourable the late Lord Ruthuen, and others, to be of admirable effect; it is looked upon as a work of piety to expose it to the publique. As also, certain necessary directions, as well for the cure, as for preventing the infection. By the Colledge of Physitians. 1665.",1665,"plague tract","remedy, single, plague"
Foster,William,"Hoplocrisma-spongus: or, A sponge to vvipe avvay the weapon-salve. A treatise, wherein is proved, that the cure late-taken up amongst us, by applying the salve to the weapon, is magicall and unlawfull By William Foster Mr. of Arts,...",1631,controversy,"remedy, single"
Byfield,Timothy,"Horæ subsecivæ: or, Some long-vacation hours redeem’d, for the discovery of the true sal volatile oleosum of the ancient philosophers. Now happily regain’d to the materia medica: and distinguish’d from all other preparations, partly by the senses; but more effectually by its medicinal performances, totally extirpating the saline stem of acids (the root of most diseases) and inferring the volatile oleose temper, the standard of health in humane bodies. By T. Byfield, M.D. and fellow of the College of Physicians in Dublin.",1695,other,"remedy, single, chemical"
"[author not specified]",,"In Little Old Baily, at Mr. Lees house, at the two great posts, the third door from the Fountain Tavern, over against Sepulchres Church. Is resident a licensed physician, that cureth these following diseases.",1680,advert,"practitioner, promotional, venereal disease, remedy, single"
"[author not specified]",,"Just at St. Andrews Wardrobe Church, between Doctors Commons and Puddle-dock at the Hat and Feathers at Mr. Mayhew. Liveth a physician which hath a pill far beyond any medicament ever yet known, or at least published, which cureth those diseases so many pretend to, and so few do understand, called, the French Pox, and Gonorrhœa,...",1675,advert,"practitioner, promotional, remedy, single, venereal disease"
"[author not specified]",,"Knowing the great abuses many have met with, languishing under this allamode disease, and for want of cure have been totally ruined; I have made it my business in my studies and practice, to find out a means more effectual than the common ways, which by God’s assistance, with my endeavours, I have attained to a most expeditious, safe, and easie method, by which I infallibly cure the venereal pox or clap, ...",1685,advert,"practitioner, promotional, remedy, single, venereal disease"
Lomax,Nathaniel,"Launæus redivivus: or, A true narrative of the admirable effects of Delaun’s pill, that ancient & excellant Galenick medicine, approved of, and sold for above fifty years, in Black-Fryers, now newly reviv’d, and exposed to sale, at the signe of Delaun’s Head there, for the good of all, by especially the poor, whose purses reach not to whole boxes or bottles of physick. For, the patient is not now obliged to expend above six pence to prove the operation of this peerless pill; one being a sufficient dose for most constitutions: yet is above twice as costly, and but half the purchase of any other. With some reflexions on the danger of mercurial medicines, practis’d and invented by ignorant and impudent empericks. As also, a short discourse and description of the scurvy, dropsie, venereal, and other distempers. By Nathaniel Lomax, student in physick.",1675,advert,"remedy, single"
"Scotland. Privy Council",,"Letters of publication in favours of Thomas Weir chirurgeon in Edinburgh.",1687,other,"remedy, single"
"[author not specified]",,"London tryacle, being the enemie to all infectious diseases; as may appear by the discourse following.",1612,recipe,"remedy, single"
"[author not specified]",,"London tryacle, being the enemie to all infectious diseases; as may appeare by the discourse following",1615,recipe,"remedy, single"
Quarles,John,"Londons disease, and cure: being a soveraigne receipt against the plague, for prevention sake. By John Qvarles, philo-medicus.",1665,"plague tract","remedy, single, plague"
"[author not specified]",,"Lord haue mercy vpon vs. A speciall remedy for the plague.",1636,"plague tract","remedy, single"
Mackaile,Matthew,"Macis macerata: or, A short treatise, concerning the use of mace, in meat, or drink, and medicine. In six sections, the fifth whereof containeth some hints at the signaturs of simples; and the sixth, is concerning the original and cure of wind, in mans-body. By Matthew Mackaile chyrurgo medicine.",1677,treatise,"remedy, single"
Chamberlen,Hugh,"Manuale medicum, or, A small treatise of the art of physick in general, and of vomits and the Jesuits powder in particular by Hugh Chamberlain ...",1685,treatise,"remedy, single"
Bolnest,Edward,"Medicina instavrata, or; A brief account of the true grounds and principles of the art of physick. With the insufficiency of the vulgar way of preparing medicines, and the excellency of such as are made by chymical operation. Whereto is added, a short, but plain discourse, as a light to the true preparation of animal and vegetable arcana’s. Together with a discovery of the true subject of the philosophick mineral mercury, and that from the authorities of the most famous of philosophers. As also some small light to the preparation and use of the said mercury, in the dissolution of minerals and metals, for a physical use. By Edvvard Bolnest. Med. Lond. Also an epistolary discourse upon the whole, by the author of Medela medicinæ.",1665,"general medical guide","remedies, multiple, chemical, plant, remedy, single"
Cooke,James,"Mellificium chirurgiæ: or, The marrovv of chirurgery much enlarged. To which is now added Anatomy, illustrated with twelve brass cuts, and also The marrow of physick: both in the newest way. By James Cooke, practitioner in physick and chirurgery.",1676,"surgical guide","body parts, disease, causes of, remedy, single, surgery"
Barrow,J.,"Membrorum principalium apostasia: or, A short view of those many diseases and infirmities which proceed from a defection, or falling away of the principal members or parts of the body, from the performance of their several offices and functions; together with their cures, by the matchless tinctura cælestis: a medicine exquisitely prepared and fitted to give relief in such extreams, and of sufficient virtue and efficacy to reduce those vitiated parts to their former state; and thereby radically cure the most deplorable diseases in men, women and children: with several instances of some eminent and memorable cures, of late wrought by it. By J. Barrow, M.D.",1670,advert,"practitioner, promotional, remedy, single"
Culpeper,Nicholas,"Mr. Culpepper’s Treatise of aurum potabile. Being a description of the three-fold world, viz. elementary celestial intellectual containing the knowledge necessary to the study of hermetick philosophy. Faithfully written by him in his life-time, and since his death, published by his wife.",1657,other,"remedy, single, astrology"
Culpeper,Nicholas,"Mr. Culpepper’s Treatise of aurum potabile. Being a description of the three-fold world· Viz. elimentary, celestiall, intellectuall containing the knowledge necessary to the study of hermetick philosophy. To which is added: Mr. Culpepper’s Ghost. Giving advice to all the lovers of his writings.",1656,other,"remedy, single, anatomy"
Culpeper,Nicholas,"Mr. Culpepper’s treatise of aurum potabile. Being a description of the three-fold world, viz. elementary celestial intellectual containing the knowledge necessary to the study of hermetick philosophy. Faithfully written by him in his life-time, and since his death, published by his wife.",1657,treatise,"remedy, single"
Colly,Anthony,"Natures champion, sounding a challenge to her stoutest assailants: or, a more ample explanation of the virtue and use of my pilulæ aureæ purgantes, whose operation is hemetick, purgative, diaphoretick, diuretick, anodyne, and narcotick. Whereunto is added a plain and short method, whereby every one of an indifferent capacity, (by the signs and causes of most of the diseases incident to humane bodies) may know under what distemper they labour, and how, and by what means, my pill works their cure and deliverance. Also, a catalogue of cures performed by this pill, upon persons languishing, some six, some ten, twenty, some thirty years, under their respective diseases, without any help or remedy by any other kind of medicines. Likewise, an account of twenty four eminent cures performed by an eminent doctor of great worth and knowledge in physick, in six weeks time, when all other medicines (except my pill) proved succesless. By Anthony Colly, Philo-Medico Chymico.",1670,advert,"remedy, single, practitioner, promotional"
Pordage,John,"Natures restorative: or, health-producing spirit. Made by John Pordage, physitian. Now publickly sold for a general good.",1676,advert,"remedy, single"
Charas,Moyse,"New experiments upon vipers. Containing also an exact description of all the parts of a viper, the seat of its poyson, and the several effects thereof, together with the exquisite remedies, that by the skilful may be drawn from vipers; as well for the cure of their bitings as for that of other maladies. Originally written in French by M. Charas of Paris. Now rendred English.",1670,,"poison, surgery, remedy, single"
Charas,Moyse,"New experiments upon vipers. With exquisite remedies, that may be drawn from them, as well for the cure of their bitings, as for that of other maladies. Also a letter of Francisco Redi, concerning some objections made upon his observations about vipers: written to Monsieur Bourdelot and Mr. Alex. Morus. Together with the sequel of new experiments upon vipers, in a reply to a letter written by Sign. F. Redi. By M. Charas. Now rendred English.",1673,other,"poison, remedy, single, surgery"
Charas,Moyse,"New experiments upon vipers. With exquisite remedies, that may be drawn from them, as well for the cure of their bitings, as for that of other maladies. Also a tetter [sic] of Francisco Redi, concerning some objections made upon his observations about vipers: written to Monsieur Bourdelot and Mr. Alex. Morus. Together with the sequel of New experiments upon vipers, in a reply to a letter written by Sign. F. Redi. By M. Charas. Now rendred English.",1677,,"remedy, single, surgery, poison"
Poleman,Joachim,"Novum lumen medicum; wherein the excellent and most necessary doctrine of the highly-gifted philosopher Helmont concerning the great mystery of the pholosophers sulphur. is fundamentally cleared by Joachim Poleman. Out of a faithful and good intent to those that are ignorant and straying grom the truth, as also out of compassion to the sick. Written by the authour in the German tongue, and now englished by F.H. a German.",1662,other,"chemical, remedy, single"
Byfield,Timothy,"Of the true sal volatile oleosum; or Salt of nature.",1695,other,"chemical, remedy, single"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also healeth the goute in the feete, the stoone, the palsey, lepree, dropsy, fallynge euyll, and other dyseases. ``",1536,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also helpeth the goute in the feete, the stoone, palsey, lepree, dropsy, fallynge euyll, and other dyseses",1539,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also helpeth the goute in the feete, the stone, palsey, lepree, dropsy, fallyng euyll, and other dyseases.",1539,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the frenche pockes, and also helpeth the goute in the feete, the stone, palsey, lepre, dropsy, fallynge euyll, and other diseses. Made in latyn by Vlrich Hutten knyght, and translated in to englysh by Thomas Paynel.",1540,other,"remedy, single, venereal disease"
Badger,John,"Olbion; or, the cordial antidote, is a noble and generous medicine, confirmed by the experience of above twenty years private practice, and now publish’d at the request of several persons for a general good,...",1693,advert,"remedy, single, practitioner, promotional"
Sala,Angelo,"Opiologia: or, A treatise concerning the nature, properties, true preparation and safe vse and administration of opium. For the comfort and ease of all such persons as are inwardly afflicted with any extreame griefe, or languishing paine, especially such as depriue the bod of all naturall rest, and can be cured by no other meanes or medicine whatsoeuer. Dedicated to the illustrious, high and mighty lords, the estates generall of the vnited prouinces in the Netherlands. By Angelus Sala Vincentinus Venitus. And done into English, and something inlarged by Tho. Bretnor M. M.",1618,treatise,"remedy, single"
Tachenius,Otto,"Otto Tachenius his Hippocrates chymicus discovering the ancient foundation of the late viperine salt with his clavis thereunto annexed translated by J.W.",1696,other,"chemical, remedy, single"
Tachenius,Otto,"Otto Tachenius his Hippocrates chymicus discovering the ancient foundation of the late viperine salt with his clavis thereunto annexed translated by J.W.",1690,other,"chemical, remedy, single"
Tachenius,Otto,"Otto Tachenius his Hippocrates chymicus, which discovers the ancient foundations of the late viperine salt. And his clavis thereunto. Translated into English by J.W. Licensed Aug. 30. 1676. Roger L’Estrange.",1677,other,"chemical, remedy, single"
Everard,Giles,"Panacea; or The universal medicine, being a discovery of the wonderfull vertues of tobacco taken in a pipe, with its operation and use both in physick and chyrurgery. By Dr Everard, &c.",1659,other,"remedy, single"
Andrews,Edward,"Panoplia Medica, or a medicinal armour for the whole body. Proof against the invasion of sickness, and assault of destroying disease: being composed of the greatest arcana, and select medicines in the whole practical part of physick, whose vertues are not to be exceeded by any, of safe use, and easy purchase: always ready to give relief to persons of all conditions, in the greatest emergencies, and even extreams of sickness. Carefully and faithfully prepared, by Ed. Andrews, M.D.",1690,advert,"remedy, single, practitioner, promotional, venereal disease"
"[author not specified]",,"Pilulae Antiscorbuticæ. Pills against that epidemic disease the scurvy, with all its symptoms ...",1680,advert,"remedy, single"
"[author not specified]",,"Pilulae Londinenses. or, the London pills, directed and prepared by a physician of many years standing in the College of Physicians in London, according to true rules of art, good for prevention, as well as the cure of all diseases, wherein purging is proper.",1680,advert,"remedy, single"
B.,P.,"Pilulæ antipudendagriæ, or, Venus’s refuge. Whereby every one may secretly cure and preserve themselves from all venereal evils. Being a secret never before published. Also, the true, and plain discovery of the French disease. Sold, as also the pills sealed up in tin-boxes at these book-sellers shops following: 1. At the Gridiron, near Turn-Stile in Holborn[.] 2. At the Three Bibles on London-Bridge. 3. At the Starr in Little-Britain. 4. At the Fethers in Westminster-Hall. 5. At the Angel and Horne in Gresham Colledge. 6. And at the George in Fleet[-]street, near St Dunstans Church.",1669,advert,"practitioner, promotional, remedy, single, venereal disease"
Border,Daniel,"Polypharmakos kai chymistēs: or, The English unparalell’d physitian and chyrurgian: shewing the true use of all manner of plants and minerals. In which is explained, the whole art and secresy of physick and chyrurgery. Wherein is contained, 1. The cure of any internal disease, which hath taken effect, and brought forth symptoms, ... 2. The making of diverse rare and excellent balsames, oyls, plaisters, and waters, with the effects thereof. 3. The making, and use of purges, vomits, drinks, and clisters, ... 4. The nature and temperarure [sic] of herbs, plants, and vegetables, ... 5. The way to extract the spirits and quintaessences of several sorts of herbs and minerals, and the rare operations they have. 6. The making of salt of wormwood, balm, or any other herb. 7. The cure of any wound, contusion, puncture, or ulcer in any part of the body. All which have been prescribed and practised by several learned doctors and chyrurgians. By D. Border, practitioner in physick.",1651,other,"plant, remedy, single, remedies, multiple"
"[author not specified]",,"Ruperts potion, vvholsomly prescribed in a discourse betweene him and Mounsier Grandipoco physitian generall to his whole army. (being very desperate sick of a Bristw [sic] fever.) VVherein the physitian very learnedly prescribes both the nature and remedy of his disease.",1645,advert,"remedy, single"
"[author not specified]",,"Salus domi inventa: or, The home-bred friend to the sick. An admirable spirit extracted from an English-root. Being an effectual remedy for the cure of the stone, dropsie, jaundies, worms in children with most other diseases incident to both sexes, and especially the scurvy. Chymically prepared from that noble, well-known, and universally approved vegetable horse-radish.",1680,advert,"remedy, single"
"Quack Doctor Smart",,"Smart’s Aurum purgans.",1665,advert,"remedy, single"
Smith,James,"Smith’s experiments, being a true direction how t[o] prepare several medicines that have been daily experienc’d; and frequently sold, by James Smith, practition[er] in physick and surgery.",1679,advert,"practitioner, promotional, remedy, single"
Peachi,John,"Some observations made upon the Angola seed: shewing its admirable virtue in curing all distempers of the eyes. Written by a doctor of physick in the countrey to Dr. Goddard, one of the Royal Society at London, anno 1660.",1682,other,"plant, remedy, single, body parts"
Peachi,John,"Some observations made upon the banellas, imported from the Indies: shewing their wonderful virtues in curing melancholly and distraction. Written by a physitian in the countrey to Dr. Allen, one of the Royal Society at London.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the Barbado seeds, shewing their admirable virtue in curing dropsies. Written by a physitian in the countrey to Sir George Ent at London.",1694,other,"plague, remedy, single"
Peachi,John,"Some observations made upon the Bengala bean, imported from the Indies: shewing its admirable virtues in curing all sorts of hemorrages, and particularly spitting of blood. Written by a doctor of physick in the countrey to one of his patients in London.",1694,other,"plant, remedy, single"
Trapham,Thomas,"Some observations made upon the Bermudas berries: imported from the Indies: shewing their admirable virtues in curing the green-sickness. Written by a doctor of physick in the countrey to the Honourable Esq; Boyle.",1694,other,"remedy, single, plant"
"[author not specified]",,"Some observations made upon the blatta Bizantina, shewing its admirable virtues in curing astmahs and shortness of breath. Written by a doctor of physick in the countrey to Dr. Meverell at London.",1694,cases,"remedy, single"
Griffith,Richard,"Some observations made upon the Brasillian root, called ipepocoanha: imported from the Indies: shewing its wonderful virtue against vomiting and loosness. Written by a physitian in the countrey to the president of the Colledge of Physitians in London.",1682,,"practitioner, promotional, remedy, single, plant"
Peachi,John,"Some observations made upon the Calumba wood, otherwise called Calumback: imported from the Indies: shewing its admirable virtues in curing the gout, and easing all sorts of rhumatical pains. Written by a Doctor of Physick in the countrey, to the President of the Colledge of Physicians at London.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the Cylonian plant. Shewing its admirable virtues against deafness. Written by a physitian to the Honourable Esq; Boyle.",1695,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the herb called Perigua, imported from the Indies: shewing its admirable virtues in curing the diabetes. Written by a Dr. of Physick in the countrey to Dr. Burwell, President of the Colledge of Physitians at London.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the herb cassiny; imported from Carolina: shewing its admirable virtues in curing the small pox. Written by a physitian in the countrey to Esq; Boyle at London.",1695,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the Malabar nutt, imported from the Indies: shewing its admirable virtues in curing the kings-evil, beyond any thing yet found out. Written by a doctor of physick in the countrey to his friend in London, troubled with that distemper.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the maldiva nut: shewing its admirable virtue in giving an easie, safe and speedy delivery to women in child-bed. Written by a physitian in the countrey to Dr. Hinton at London. 1663.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the Mexico seeds, imported from the Indies: shewing their wonderful virtue against worms in the bodies of men, women, and children. Written by a countrey physitian to Dr. Burwell, president of the Colledge of Physitians in London.",1695,other,"plant, remedy, single"
"[author not specified]",,"Some observations made upon the root called casmunar, imported from the East-Indies: shewing its nature and vertues above any other as yet written of, in curing apoplexies, convulsions, palsies, lethargies, tremblings, fitts of the mother, giddiness in the head, and all distempers of the brain and nerves. Published by a doctor of physick in Glocester-shire.",1693,other,"remedy, single"
Simpson,William,"Some observations made upon the root called nean, or ninsing, imported from the East-Indies. Shewing its wonderful virtue, in curing consumptions, ptissicks, shortness of breath, distillation of rhume, and restoring nature after it hath been impaired by languishing distempers, and long fits of sickness. Publisht by a doctor of physick in York-shire, in a letter to Mr. Colwell, a member of the Royal Society, 1680.",1680,other,"remedy, single"
Peachi,John,"Some observations made upon the root called serapias or salep, imported from Turkey. Shewing its admirable virtues in preventing womens miscarriages. Written by a doctor of physick in the countrey to his friend in London.",1694,other,"plant, remedy, single"
Peachi,John,"Some observations made upon the root Cassummuniar, called otherwise rysagone, imported from the East-Indies. Shewing its nature and virtues, and its usefulness above others as yet written of, in apoplexies, convulsions, fits of the mother, the griping of the gutts, with probable conjectures of its fitness to cure many other distempers; and its being the most proper corrector of the Jesuits powder, rendring that ... harmless. By John Peachie, Doctor of Physick.",1679,other,"plant, remedy, single"
Skinner,,"Some observations made upon the Russia seed, shewing its admirable virtues in curing the rickets in children. Written by a doctor of physick in the countrey to Esq; Boyle at London, 1674.",1694,other,"disease, single, remedy, single"
Peachi,John,"Some observations made upon the serpent stones, imported from the Indies: shewing their admirable virtues in curing malignant spotted feavers. Written by a countrey physitian to Dr. Burwell, president of the Colledge of Physitians in London.",1694,other,"remedy, single"
Peachi,John,"Some observations made upon the Virginian nutts, imported from the Indies: shewing their admirable virtue against the scurvy. Written by a doctor of physick in the countrey to Dr. Croon, one of the Royal Society in London, 1681.",1682,other,"remedy, single, plant"
Peachi,John,"Some observations made upon the wood called Lignum nephriticum, imported from Hispaniola: shewing its admirable virtues in dissolving the stone in the reins and bladder, helping the strangury, and stoppings in the water, and easing all pains proceeding from thence, &c. Written by a doctor of physick in the countrey to the president of the Colledge of Physicians in London.",1694,,"plant, remedy, single"
"[author not specified]",,"Speedy and absolute cure for the French pox; without fluxing, or confinement, or the use of any poysonous mercurial remedies; also the relicts of the same disease are not well cured, are totally extirpated ...",1700,advert,"remedy, single, venereal disease"
Barker,Richard,"Sudorificum regale; or, The royal sudoforick.",1676,other,"chemical, remedy, single"
Russel,Eliz,"That famous friendly pill of Dr. George Jones of Hatton-Garden is now sold by Eliz. Russel, that was Dr. Jones widow, who is removed from Hatton-Garden, to the two blew posts against Grayes-Inn, in Holbourn.",1689,advert,"remedy, single"
Russel,Eliz.,"That famous friendly pill, electuary, and balsam of balsams of Dr. George Jones of Hatton Garden is now sold by Eliz. Russel, that was Dr. Jones’s widow, who is removed from Hatton-Garden, to the two blew posts against Grayes-Inn in Holbourn.",1680,advert,"remedy, single, practitioner, promotional"
Starkey,George,"The admirable efficacy, and almost incredible virtue of true oyl, which is made of sulphur-vive, set on fire, and called commonly oyl of sulphur per campane. To distinguish it from that rascally sophisticate oyl of sulphur, which instead of this true oyl, is unfaithfully prepared, and sold by druggists and apothecaries, to the dishonour of art, and unspeakable damage of their deluded patients. Faithfully collected out of the writings of the most accute philosopher, and unparaleld doctor of this last age, John Baptist Van Helmont, of a noble extraction in Belgia, and confirmed by the experience of. [sic] George Starkey, who is a philosopher by the fire.",1660,other,"chemical, remedy, single"
"[author not specified]",,"The admirable vertue, property and operation of the quintessence of rosemary flowers, and the meanes to vse it for the sickesses and diseases herein mentioned.",1615,advert,"remedy, single"
Russell,John,"The admirable virtue of spiritus vitæ deauratus, or the golden spirit of life. This spirit is of such a wonderfull virtue, that it encounterswith all the enemies of mans health, it fortifies the memory and the animal and vitall faculties of the brain, and takes away all the paines of the head in a moment....",1658,advert,"remedy, single"
Garencières,Theophilus,"The admirable virtues, and wonderful effects of the true and genuine tincture of coral, in physick; grounded upon reason, established by experience, and confirmed by authentical authors in all ages. Never found out plainly till now. By Theophilus Garencieres, doctor in physick, Colleg. Lond.",1676,other,"remedy, single"
Primerose,James,"The antimoniall cup twice cast: or a treatise concerning the antimoniall cup, shewing the abuse thereof. First, written in Latine by Iames Primrose Dr. of physicke, in consideration of a small pamphlet set forth by the founder of the cup. Translated into English by Robert Wittie, Master of Arts, Philiatr.",1640,controversy,"chemical, remedy, single"
Noy,Arthur,"The antivenereal apozem. A pleasant liquor, which in thirty days (without any other assistance) perfectly cures the most inveterate pox in any age, sex or constitution, by an easie familiar operation that puts the patient to no manner of trouble or inconveniency, but an exact regulation of diet.",1675,advert,"remedy, single, venereal disease"
Anthony,Francis,"The apologie, or defence of a verity heretofore published concerning a medicine called aurum potabile, that is, the pure substance of gold, prepared, and made potable and medicinable without corrosiues, helpfully giuen for the health of man in most diseases, but especially auaileable for the strenghning [sic] and comforting of the heart and vitall spirits the perfomers of health: as an vniversall medicine...",1616,other,"remedy, single"
Buckworth,Theophilus,"The approved success which you have found of those famous lozenges [?] of Mr. Theophilus Buckworth of Milend-Green, and your acceptation thereof being sufficient of it self to their eccellency,...",1660,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"The best way of using the true salt polychrest of Messieurs Seignette of Rochel.",1685,advert,"remedy, single, practitioner, promotional"
Maynwaringe,Everard,"The catholic medicine, and soverain healer. Rectifying and assisting the depraved functions, of infirm and diseased bodies; for reducing and curing, in all cases. Enabling thereby to digest, expectorate, transpire, open, dissolve, discuss, evacuate, cleanse, purifie, allay, ease, heal, strengthen, and restore; the decayed parts, of unsound and distempered bodies. Confirm’d by demonstrations of fact; in eminent cases performed. Communicated to the world, as the most happy, comprehensive, expedient; preventive and curative; against the diseases of humane nature. By a strict examiner of medical art.",1684,other,"chemical, remedy, single"
Holney,John,"The catholick or universal pill. For the cure of the scurvy, dropsy, jaundice, leprosy, Kings-evil, green sickness, or any other chronick distemper whatsover,...",1678,advert,"remedy, single"
