last_name,first_name,title,TimeStamp,genre,topic,link
Winter,Salvator,"By Salvator VVinter, an Italian of the city of Naples. Directions for the use of my elixir, my philosophical petza or plaister, my balsom, and also my purging drink.",1664,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38149
"[author not specified]",,"By the King and Queens Authority. These are to give notice, that here is lately arrived an experienced and most famous High-German doctor, who by his great study, and constant practice in several parts of the world, as well in Princes courts as in hospitals, and war-like expeditions, hath obtained such a physical method, as to cure all external and internal distempers (if curable) ....",1694,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231628
"[author not specified]",,"By the King’s authority. At the Angel and Ball, within 3 doors of St. Clements-Church in the Strand, just over against the spectacle shop, near Temple-Bar, liveth the famous and experienced High-German doctor,...",1695,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231534
Tilburg,Cornelius,"By their Majesties special license and authority. From my house in Bridges-Street in Covent-Garden, over-against the play-house, or the Rose-Tavern, where the Kings-Armes hangs over the balconey. I Cornelius a Tilbourn, sworn chirurgeon to the late King Charles the second, an now priviledg’d by our our present Gracious Soveraign....",1689,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231176
Peter,Charles,"Charles Peter his famous head-pill. Which certainly cureth the scurvie, and dropsie, taketh away all pains of the head, cleanseth the stomach...",1670,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231509
Merry,Nathaniel,"Cure for the dogmatical incurables, performed in matter of fact by N. Merry philo-chym. All subjects have their excrements in them, and excrements will make but bad medicines. First cure the subjects of their diseases, and thou shalt happily cure the patients of their sicknesses. All true medicine is the incorruptible and undigestible part latent in their subjects. Whence it follows that excrements and foods are no physick, or very improper medicines; hence a necessity of seperation.",1682,advert,"chemical, practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232667
Daffy,Anthony,"Daffy’s original and famous elixir salutis: the choice drink of health: or, health-bringing drink. Being a famous cordial drink, found out by the providence of the Almighty, and (for above twenty years) experienced by himself, and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by Anthony Daffy, student in physick, and since continued by his widow Elleanor Daffy",1693,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232083
Daffy,Anthony,"Daffy’s original and famous elixir salutis: the choice drink of health, or, health-bringing drink. Being a famous cordial drink, found out by the providence of the Almighty, and (for above wenty [sic] years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, ... Never published by any but by Anthony Daffy; and now by me Elias Daffy his son. Reader beware of counterfeiters, for they swarm. And that you may know the truth concerning Hinde, pray read the epistle.",1698,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R213391
Daffy,Anthony,"Daffy’s original and famous Elixir salutis: the choice drink of health, or health-bringing drink. A famous cordial drink, found out by the providence of the Almighty, and (for above wenty [sic] years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret far beyond any medicament yet known, and is round so agreeable to nature, that it effects all its opesations [sic], as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by Anthony Duffy and now by me Elias Daffy his son. Reader beware of counterfeiters, for they swarm. And that you may know the truth concerning Hinde, pray read the epistle.",1700,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R174492
Daffy,Anthony,"Daffy’s original elixir salutis, vindicated against all counterfeits, &c. or, An advertisement by mee, Anthony Daffy, of London, citizen and student in physick, By way of vindication of my famous and generally approved cordial drink, (called elixir salutis) from the notoriously false suggestions of one Tho. Witherden of Bear-steed in the county of Kent, Gent. (as pretended;) Jane White, Robert Brooke, apothecary, and Edward Willet; all new upstatrt counterfitors of my elixir, and Ape-like imitators of my long since printed Books and Directions, (some of them, nigh verbatim, or word for word) and that to the jeopardy of many good, (but mis-in-formed) Peoples Healths, and Lives too; as also, from the false pretentions of other more sneaking Cub-Quacks, not yet lickt into form, but remaining Moon-blind brats, (still in swadling-clouts) I mean the numerous crew of libellous pamphleteeirs, which are (if possible) more dangerous counterfeiters of my Elixer . . .",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R11850
Perronet,David,"David Perronet, surgeon, his universal dentifrice, or general remedies against all distempers aff[li]cting the teeth and gums in old or young, which may be had at any time, with printed directions for the use of them, at my house in Buckeridge-street, between Dyot-street in Bloomsbury and St. Giles’s-Church, at the blue and white ball, the surgeons-sign being likewise over my door.",1700,advert,"remedy, single, body parts",https://reem.mpiwg-berlin.mpg.de/book/R181690
Case,John,"Dear friends, let your disease be what God will, pray to him for a cure, try Case’s skill; who may be such an healing instrument, as will cure you to your own heart’s content.",1695,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232631
Saffold,Thomas,"Dear friends, let your disease be what God will[,] pray to him for a cure, try Saffold’s skill; who may be such a healing instrument, as will cure you to your own heart’s content.",1682,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232587
Lomax,Nathaniel,"Delaun reviv’d, vix. A plain and short discourse of that famous doctor’s pills, their use and virtues. VVith choice receipts for the cure of the scurvy, dropsy, jaundies, venereal and other diseases. Before I speak to this famous medicine, I will declare who Delaun was; then, the price of his pill and how to take it, and of its several virtues in order, in such plain words, as to the weakest capacity may understand: and I intreat those who hope for help hereby, would throughly read this short book, and observe my directions for their own good and the authors’s credit.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232148
Russel,Thomas,"Diacatholicon aureum: or a generall power of gold, purging all offensiue humours in mans bodie: good in generall for all diseases, where there needeth any purgation: as also for any sicknesse yearely incident, or which is feared to approach by the increase of any euill humor, distemperature of diet, or otherwise how so euer growing towards any disease, to preuent the same, and keepe the bodie in health. It may lately be taken of all maner of people, of what age so euer, sucking children, old men and women, in the quantitie of two, three, or foure graines, according to the age, strength, and disease of the partie. Whosoeuer stand in neede of this powder, may haue it at the signe of the Hand and Pistall, neere vnto Iuic Bridge, for two shillings sixe pence the graine.",1602,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S101643
Daffy,Anthony,"Direction given by me (Anthony Daffy, student in physic.) For taking my safe, innocent and successful cordial drink, Elixir salutis; proper to the cure of each distemper (in the printed sheet of its virtues mentioned,) and suited unto the patients several ages, sexes and constitutions. The first general observation.",1698,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R213393
Daffy,Anthony,"Directions for taking elixir salutis or, the famous purging cordial, known by the name of Daffy’s Elixir Salutis.",1700,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232081
Buckworth,Edmund,"Directions for taking the so much approved lozanges.",1660,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232617
"[author not specified]",,"Directions for the sugar plums.",1700,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R213648
Daffey,Ellen,"Directions given by Anthony Daffey, for taking the safe, innocent, and successful cordial drink, called Elixir Salutis, truly prepared by me Ellen. Daffey, now living in the square in Salisbury-Court, in the house that was formerly Dr. Brown’s, near Fleetstreet, a large golden ball being over the gate.",1700,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231366
Daffy,Anthony,"Directions given by mee (Anthony Daffy, student in physick.) For taking my safe, innocent, and successful cordial drink; called elixir salutis; proper to the cure of each distemper (in the printed sheet of its virtues mentioned,) and suited unto the patients several ages, sexes, and constitutions. The first general observation.",1670,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R14311
Belke,Michael,"Directions at large, and cautionary, touching the proper use of those famous pills called Dr. De-Laun’s head-pills, many years composed, and sold in Black-Friers, London: also the nature of them, and the occasion of this their publication. Set forth by Michael Belke, physician.",1667,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R214901
Blagrave,Charles,"Doctor Blagrave’s excellent and highly approved spirits of scurvey-grass, both plain and the golden purging, faithfully prepared according to his own directions.",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231383
Burges,Dr.,"Doctor Burges approoved medicine against the plague.",1635,advert,"remedy, single, plague",https://reem.mpiwg-berlin.mpg.de/book/S106183
Turner,John,"Doctor John Turner his most excellent lozenges approved by Doctor George Bowls, and many other, to excel the best and most approved lozenges which have been heretofore made by any other person whatsover, for the preventing and curing of consumptions coughs, of all sorts, catarrahs, pthisicks, putrified and corrupted lungs, shortness of breath, stopping of the stomach, and hoarsness.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231820
Gerardts,Gonsale,"Doet niet sonder Godt, op dat ghy niet en wort bespot; ick en wil my niet hooger prysen, of ick sal’t metter daet bewysen. That most renowned doctor, ...",1695,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R177382
Gerardts,Gonsale,"Doet niet sonder Godt, op dat ghy niet en wort bespot; ick en wil my niet hooger prijsen, of ick sal’t metter daet bewijsen. That most renowned operator, ...",1695,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231358
Lockyer,Lionel,"Dr. Lockyer’s vindication; and an infallible experimental confirmation of the vertues of his universal pill, by certain letters sent to him from Ireland and other parts, containing some eminent cures performed thereby.",1658,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R179998
Salmon,William,"Dr. Salmon’s pills, spirit, drops, and balsam. Prepared and made at his house at the east-end of Pauls, next door to the Free-school, London. Published by authority.",1680,advert,"remedies, multiple, chemical",https://reem.mpiwg-berlin.mpg.de/book/R219877
Vanforce,,"Dr. Vanforce’s Elixir Vitae: or, the miraculous preservative and restorative.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232679
"[author not specified]",,"Elixir magnum vitæ: or, the great elixir of life, being the most admirable cordial-drink, and its singular virtues, never before made publick; is now exposed to sale, as the most excellent preservative of humane bodies, for the general good of all persons.",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231741
Witherden,Thomas,"Elixir salutis, or the great preservative of health called by some the never-failing cordial of the world. Being most pleasant and safe for all ages, sexes, and constitutuons, and may be taken at any time of the year: and in the spring and autumn is far beyond diet-drinks for most distempers; and is so universal, that I may justly say (without ostentation) it performs better than any other yet found out for the use of man. And being kept close stop’d, will hold good for many years. Experienced by my self, and thousands in this nation within these three years, whereof the names of so many persons, of so good quality, reputation and credit are inserted in my paper, as (in spight of envy) will indicate my cordial against any malicious tongue whatsoever. My habitation being distant from London, I have left the whole management of my business with Mr Samuel Amy, next door to the Mortar in the Pall-Mall. The price in London is two shillings the half pint bottle. Prepared by me Tho. Witherden of Bearsted in the county of Kent, Gent.",1679,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R186777
Daffy,Anthony,"Elixir salutis: the choice drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and (for above twenty years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative on man-kind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Daffy, student in physick. Reader beware of counterfeiters, for they swarm.",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232082
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health=bringing drink. Being a famous cordial drink, found out by the Almighty, and (for nigh twenty years,) experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of man-kind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as Nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams untp an equal Temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Dafft, student in Physick.",1674,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R14265
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and experienced a most excellent preservative on man-kind, a secret far beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a vertual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble-parts: never published by any but by me Anthony Daffy, student in physick.",1673,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R174490
Daffy,Anthony,"Elixir salutis: the choise drink of health or, health-bringing drink. Being a famous cordial drink, found out by the providence of the almighty, and for above eighteen years, experienced by my self and divers persons (whose names are at most of their desires here inserted) a most excellent preservative of mankind. A secret farr beyond any medicament yet known, and is found so agreeable to nature, that it effects all its operations, as nature would have it, and as a virtual expedient proposed by her, for reducing all her extreams unto an equal temper; the same being fitted unto all ages, sexes, complexions, and constitutions, and highly fortifying nature against any noxious humour, invading or offending the noble parts. Never published by any but by me Anthony Daffy, student in physick.",1673,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R174491
"Le Medde",Theodore,"Elixyrlogia: or A compendious discourse, wherein the eminent and effectual virtues and properties of the universal elixyr are set forth: not only for the particular use of them that would prevent the contagion of the plague, (so far as art and medicine can reach) but for the general cure, remedying, and certain prevention of most acute diseases incident to mankind: ... With the manner of taking it; ... And a rational accompt how it may certainly conduce to the prolonging of life, if medically administred in a little quantity every morning to an empty stomach. By Theod. Le Medde, M.D.",1665,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R41364
Daffy,Anthony,"Elizir salutis, or Daffey’s elixir: with directions given by Anthony Daffey, (student in physick) for taking his abovesaid safe, innocent, and successful cordial drink. Proper to the cure of each distemper, and suited unto the patients ages, sexes and constitutions. The first general observation.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R235662
Bateman,Robert,"Eminent cures lately perform’d in several diseases, by Batemans ; Spirits of scurvey-grass.",1681,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R175505
Fletcher,Richard,"England’s solar pill agains [sic] the scurvey. This noble solar pill, cures that inveterate disease the scurvey, with all its symptoms, which are pains in the head, inflamations of the brain, frensies, madness, megrim, convulsions, falling sickness, tremblings and weakness of the limbs, rheumatick and gouty swellings in the joynts, ...",1680,advert,"remedy, single, disease, single",https://reem.mpiwg-berlin.mpg.de/book/R232099
Fletcher,Richard,"England’s solar pill against the scurvey. This noble solar pill, cures that inveterate disease the scurvey, with all its symptoms, which are pains in the head, inflamations of the brain, frensies, madness, megrims, convulsions, falling-sickness, tremblings and weakness of the sinews, wandring and fixed pains in the limbs, ...",1685,advert,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R177135
Hammond,Thomas,"Epilepsys, or convulsion-fits in children effectually cured; by an approved specifick powder, and balsamick spirit: as has been sundry years experienced with good success, before this publication.",1685,advert,"children's health, disease, single, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232645
Merry,Nathaniel,"Evident satisfa[cti]on to the sick and lame; by Nath. Merry, student in physick, dwelling at the Star in Bow-lane, near Cheapside.",1682,advert,"disability, practitioner, promotional, women",https://reem.mpiwg-berlin.mpg.de/book/R180549
Rivers,,"[?] for all venereal maladies. By Dr. Rivers, who, by this assiduous care and daily practice, hath for several years render’d himself famous in this city, for the cure of the Alamode-Distemper....",1700,advert,"remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231687
"[author not specified]",,"For the scurvey, pox, and dropsie.",1700,advert,"practitioner, promotional, remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232609
"[author not specified]",,"For the speedy and effectual cure of the pox, or French disease or any of its malignant symptoms, she has a new, safe, and easie method, without fluxing or hindrance of business, curing the most inveterate pox, cleansing and sweetning the whole mass of blood,",1675,advert,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/R232515
Crawford,Henry,"Formerly of Coleman-street[.] At the Hospital Gate in Smithfield, next door to the coffeehouse, liveth a doctor of physick; who, first in astrology, resolveth all lawful questions belonging to the body or estate of man; ...",1690,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232771
C.,R.,"From the Golden-Ball in Devonshire-street without Bishop’s-Gate. The manner and first forming of the bag of worms.",1670,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231487
Wilson,George,"Gaza chimica: or, A magazine, or store-house of choice chymical medicines. Faithfully prepared, in my laboratory; at the sign of Hermes Trismegistus in Bow-Lane, neer Bow-Church, in Cheapside, London.",1672,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R187752
Wilson,George,"Gaza Chymica: or, a magazin, or store-house of choice chymical medicines: faithfully prepared, in my laboratory, at the sign of Hermes Trismegistus in Watlin-street in London, by me George Wilson, Philo-Chym. 1686.",1686,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231798
Andrews,Edward,"Gemelli Pulmonales. The two greatest remedies extant, for the restauration and preservation of the lungs, breast and organs of respiration, (viz.) ...",1690,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232629
Buckworth,Edmund,"Gentlemen, be pleased to take notice, that those so famous lozanges or pectoralls approved for the cure of consumptions, coughs, ... are onely made and to be had of Mr. Edmund Buckworth ... and Mr. Theophilus Buckworth ... This is published to prevent the designs of divers pretenders about the city, who take the liberty to counterfeit the same, and publish them to the world in severall pamphlets, ... We therefore the onely experimented authors hereog, desire all to be cautious in buying any other; ...",1660,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R235340
Jones,George,"George Jones an English physician, student in the art of physick and chirurgery: living at the corner-house in Hatton Garden, three doors from the Sign of the New Hole in the Wall, over against Baldwins Gardens.",1675,advert,"practitioner, promotional, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179022
Jones,George,"George Jones of Hatton-Garden, Holbourn, London, student in the art of physick and chyrurgery for about thirty years.",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R235032
Jones,George,"George Jones of London, student in the art of physick and chyrurgery for about thirty years, is now resident at his house in Hatton-Garden, where he hath lived for above seven years.",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232138
"[author not specified]",,"Glad-tidings to unfortunate venerial [sic] patients, and to all persons languishing under any stubborn distemper.",1690,advert,"remedy, single, politics, medical, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232797
Fletcher,Richard,"Good tydings to the sick and lame: or, The sick-man’s library. Teaching both high and low, rich and poor, next under God, how to prescribe to, or procure ease for the pained, strength for the weak, health for the sick, and cure for sores. Being a true and candid relation o the vertues and uses of four excellent medicines, viz. arcanum vegetabilium, pilulæ vegetantes, balsamum vitæ, unguentum refrigerans. Whereunto is added, a few of the many testimonies and cures performed by the same, their names, diseases, and places of abode; being snfficient [sic] to confirm the truth. Published for the good of all who labour under pain and misery. By Rich. Fletcher Nath. Merry professors of chymical physick in London.",1674,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R177136
Anderson,Katherine,"Grana angelica; or, The rare and singular vertues and uses of those angelical and innocent pils, discovered and left to posterity, by Doctor Patrick Anderson late physician of Edinburgh.",1679,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R227783
Anderson,Katherine,"Grana angelica: or, The rare and singular vertues and uses of those angelical pils, discovered and left to posterity, by Doctor Patrick Anderson, late physician of Edinburgh.",1681,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R226777
Anderson,Katherine,"Grana angelica, or, The Rare and singular vertues and uses of those angelick and innocent pils discovered and left to posteritie by Doctor Patrick Anderson, late physician of Edinburgh",1677,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R29116
Inglish,Isabella,"Grana angelica: or the true Scot’s pills. Left to posterity, by Dr. Patrick Anderson of Edinburgh, physician to His Majesty K: CH: I. and constantly used as his ordinary physick by K: CH: II. Are faithfully prepared only by J. Inglish from Edinburgh. Now living at the Hand and Pen near the Kings Bagnio in Long-Acre, London. By Their Majesties authority.",1694,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R227822
Anderson,Katherine,"Grana angelica: or, The rare and singular vertues and uses of those angelick and innocent pills, discovered, and left to posterity, by Doctor Patrick Anderson, late physician of Edinburgh.",1662,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R172301
"[author not specified]",,"Honest invitations. At the sign of the globe, over against the Cheshire-Cheese in Arundel-street, by St. Clements Church in the Strand, lives D. Woodward, who; I. In physick; gives the sick, or lame, advice what their disease is, ...",1690,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R474605
Smit,Hans,"If there bee any man or woman that hath any mischaunce, that is cut, or haue prickt theselues [sic] or haue a brooze or a fall, ...",1570,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S95218
"[author not specified]",,"In Bartholomew-Close, at the signe of the Red-Ball, with two black posts at the door, near unto Smithfield-gate, lives an expert operator; who, ...",1680,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232665
Tilburg,Cornelius,"In Bruges-street in Covent-garden, over-against the Kings-Play-House or Rose-Tavern, where you will see the Kings-Arms hang over the balconey, dwelleth, Cornelius a Tilbourn, the famous German physitian and operator, sworn chyrugeon to the late King Charles the II. An now priviledg’d by our gracious soveraign King William, who ...",1697,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R232595
"[author not specified]",,"In Holborn over against Fetter-lane, at the sign of the last, liveth a physitian that through Gods blessing, cureth these following diseases....",1680,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231344
"[author not specified]",,"In James’s-street in Covent-garden, over against the Naggs-head, at Mrs. Matthews her house, liveth a doctor of great experience; ...",1690,advert,"practitioner, promotional, women",https://reem.mpiwg-berlin.mpg.de/book/R232814
"[author not specified]",,"In Little Old Baily, at Mr. Lees house, at the two great posts, the third door from the Fountain Tavern, over against Sepulchres Church. Is resident a licensed physician, that cureth these following diseases.",1680,advert,"practitioner, promotional, venereal disease, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231346
"[author not specified]",,"In Red-Lion-Court, without Bishopsgate, nigh the Rainbow, liveth one, that by the help of God, undertaketh to cure children of the rickets: ...",1661,advert,"children's health, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R206864
Butler,John,"In the Strand near the middle exchange in Salisbury Street, at the second house on the right hand where a barber’s pole hangs out, liveth John Butler, an expert operator and oculist.",1682,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231161
Russell,John,"J. Russel, physician and oculist, at the Two Blew Posts against Gray’s-Inn in Holbourn. His elixirated spirit of scurvy-grass both plain and purging. With his pectoral lozenges, worm-powder; and also his pills of scurvy-grass.",1680,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R490704
Russell,John,"J. Russel, physician and oculist, at the Two Blew Posts against Gray’s-Inn in Holbourn. His elixirated spirit of scurvy-grass both plain and purging. With his pectoral lozenges, worm-powder; and also his pills of scurvy-grass.",1680,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R490703
Russell,John,"J. Russel. Professor of physick, and oculist. At the Two Blew Posts against Grays-Inn in Holbourn.",1680,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R490684
Wasse,James,"James Wasse, Senior, Citizen and Surgeon of London. Having had about forty years experience of the benefit of the following medicine to the bodies of men, women and children, which medicines have of late years much improv’d & used in the course of my practice in and about the city of London, ...",1675,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232498
Jones,George,"Jones of Hatton-Garden, his book of cures. This book dated April the eighteenth, 1673.",1673,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R36855
Jones,George,"Jones of Hatton-Garden, two doors from the sign of the New-hole in the wall, his book of cures.",1674,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R36856
"[author not specified]",,"Just at St. Andrews Wardrobe Church, between Doctors Commons and Puddle-dock at the Hat and Feathers at Mr. Mayhew. Liveth a physician which hath a pill far beyond any medicament ever yet known, or at least published, which cureth those diseases so many pretend to, and so few do understand, called, the French Pox, and Gonorrhœa,...",1675,advert,"practitioner, promotional, remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231751
"[author not specified]",,"Knowing the great abuses many have met with, languishing under this allamode disease, and for want of cure have been totally ruined; I have made it my business in my studies and practice, to find out a means more effectual than the common ways, which by God’s assistance, with my endeavours, I have attained to a most expeditious, safe, and easie method, by which I infallibly cure the venereal pox or clap, ...",1685,advert,"practitioner, promotional, remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232533
Lomax,Nathaniel,"Launæus redivivus: or, A true narrative of the admirable effects of Delaun’s pill, that ancient & excellant Galenick medicine, approved of, and sold for above fifty years, in Black-Fryers, now newly reviv’d, and exposed to sale, at the signe of Delaun’s Head there, for the good of all, by especially the poor, whose purses reach not to whole boxes or bottles of physick. For, the patient is not now obliged to expend above six pence to prove the operation of this peerless pill; one being a sufficient dose for most constitutions: yet is above twice as costly, and but half the purchase of any other. With some reflexions on the danger of mercurial medicines, practis’d and invented by ignorant and impudent empericks. As also, a short discourse and description of the scurvy, dropsie, venereal, and other distempers. By Nathaniel Lomax, student in physick.",1675,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R217300
Tilburg,Cornelius,"Laus deo semper. That most renowned High German operator, ocultist, and rupture master, C.T. who hath great skill, and good success in curing all distempers,...",1690,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231613
"[author not specified]",,"Medicina in manu imperiti, est instar gladii in manu furentis. The miserable condition that thousands have laboured, and now labour under, (in this metropolitan city) by applying themselves to ignorant persons, for relief in the French disease, induced me (being a licensed physician, and pitying their deplorable state) after twenty years experience and practice, to make my self publick, purely to heal the old sores, they may still retain by former male-administrations, or improper medicines. ...",1680,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232243
Barrow,J.,"Membrorum principalium apostasia: or, A short view of those many diseases and infirmities which proceed from a defection, or falling away of the principal members or parts of the body, from the performance of their several offices and functions; together with their cures, by the matchless tinctura cælestis: a medicine exquisitely prepared and fitted to give relief in such extreams, and of sufficient virtue and efficacy to reduce those vitiated parts to their former state; and thereby radically cure the most deplorable diseases in men, women and children: with several instances of some eminent and memorable cures, of late wrought by it. By J. Barrow, M.D.",1670,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R29017
Souburg,Abraham,"Mille opifex rerum medicaminis author, & auspex primus lethæos docuit depellere morbos. Be it known unto all men, that to this famous city of London is come Dr. Abraham Souburg, a renowned and well experienced physitian, cutter of the stone, and occultist; who by Gods assistance hath by his art, and skill, gotten great repute in the United Provinces of the Netherlands, and in several kingdoms and dukedoms,...",1690,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231769
