last_name,first_name,title,TimeStamp,genre,topic,link
Lambert,James,"The country-man’s treasure, shewing the nature, cause, and cure of all diseases incident to cattel; with proper means to prevent their common diseases and distempers. Being very useful receipts as they have been practiced by the long experience of five and thirty years, and all approved of. Fitted for the use of all farmers and others that deal in cattel. By James Lambert. With a table of the several diseases therein contained.",1676,"general medical guide",animals,https://reem.mpiwg-berlin.mpg.de/book/R41333
Miles,Abraham,"The countrymans friend, and no circumventing mountebanck. But a rare method of chyrurgery and physick, teaching the country people excellent cures, the likewas [sic] never laid open in any age before. Besides here are four arts, three, of them concerning horses, and the fourth an art to keep a field of corn from any manner of fowles, that devour grain, this art is only by anointing a few crow feathers, for neither pidgeon, sparrow, rook nor crow will endure the field where they stick. By Abraham Miles.",1662,"general medical guide","animals, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R217818
Salmon,William,"The family dictionary; or, Houshold companion: containing, in an alphabetical method, I. Directions for cookery, in dressing flesh, fowl, fish, herbs, roots, &c. Seasoning, making sauces, bills of fare, art of carving, &c. II. Making all sorts of pastry ware, and things made of meal, flower, whether bak’d, boyled, or fried, &c. III. Making of conserves, candies, preserves, confects, lozenges, gellies, creams, pickles, &c. IV. The making all kinds of potable liquors, as ales, meads, metheglin, English wines of cherries, currants, gooseberries, raspberries, &c. Cyder, cyder-royal, usquebaugh, cordial waters. V. The making of all sorts of rare perfumes, sweet balls, pouders, admirable washes, beatifying waters, oils, essences, pomatums. VI. The virtues and uses of the most usual herbs and plants, their roots, barks, leaves, flowers, fruits, seeds, used in physick. ... The second edition, corrected and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R223738
Salmon,William,"The family-dictionary; or, Household companion: Containing, in an alphabetical method, I. Directions for cookery, in dressing flesh, fowl, fish, herbs, boots, &c. Seasoning, making sauces, bills of fare, art of carving, &c. II. Making all sorts of pastry ware, and things made of meal, flower, whether bak’d, boyled, or fried, &c. III. Making of conserves, candies, preserves, confects, lozenges, gellies, creams, pickles, &c. IV. The making all kinds of potable liquors, ... English wines of cherries, currants, gooseberries, raspberries, &c. Cyder, cyder-royal, usquebaugh, cordial waters. V. The making of all sorts of rare perfumes, sweet balls, pouders, admirable washes, beautifying waters, oils, essences, pomatums. VI. The virtues and uses of the most usual herbs and plants, their roots, barks, leaves, flowers, fruits, seeds, used in physick. VII. The preparations of several choice medicines, ... The second edition, corrected, and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R26997
Salmon,William,"The family-dictionary; or, Houshold companion: containing, in an alphabetical method, I. Directions for cookery, ... II. Making all sorts of pastry ware, ... III. Making of conserves, candies, preserves, ... IV. The making all kinds of potable liquors, ... V. The making of all sorts of rare perfumes, ... VI. The virtues and uses of the most usual herbs and plants, ... VII. The preparations of several choice medicines, physical, and chirurgical, ... Fitted for a family use, in curing most diseases incident to men, women, and children. The second edition, corrected and much enlarged. By William Salmon, professor of physick.",1696,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R34578
Salmon,William,"The family-dictionary; or, Houshold companion: wherein are alphabetically laid down exact rules and choice physical receipts for the preservation of health, prevention of sickness, and curing the several diseases, distempers, and grievances, incident to men, women, and children. Also, directions for making oils, ointments, salves, cordial-waters, powders, pills, bolus’s, lozenges, chymical preparations, physical-wines, ales, and other liquors, &c. and descriptions of the virtues of herbs, fruits, flowers, seeds, roots, barks, minerals, and parts of living creatures, used in medicinal potions, &c. Likewise, directions for cookery, ... Also, the way of making all sorts of perfumes, ... Together, vvith the art of making all sorts of English vvines, ... The mystery of pickling, and keeping all sorts of pickles throughout the year. To which is added, as an appendix, the explanation of physical terms, bills of fare in all seasons of the year. With the art of carving. And many other useful matters. By J.H.",1695,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R30331
Clever,William,"The flower of phisicke. VVherein is perfectlie comprehended a true introduction and method for mans assured health: with three bookes of philosophie for the due temperature of mans life. In which easily may be perceiued the high & wonderfull workes of God in the gouernance of all thinges. Written by W.C. as a glasse of true knowledge for the better direction of al willing [et] vertuous practitioners.",1590,"general medical guide","environment, regimen, food",https://reem.mpiwg-berlin.mpg.de/book/S105107
Wirsung,Christoph,"The general practise of physick. Containing all inward and outward parts of the body, with all the accidents and infirmities that are incident unto them, even from the crown of the head to the sole of the foot. Also by what means (with the help of God) they may be remedied: very meet and profitable, not onely for all physitians, chirurgions, apothecaries, and midwives, but for all other estates whatsoever; the like whereof as yet in English hath not been published. Compiled and written by the most famous and learned Doctor Christopher Wirtzung, in the Germane tongue, and now translated into English, in divers places corrected, and with many additions illustrated and augmented. By Jacob Mosan Germane, Doctor in the same faculty.",1654,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38693
Wirsung,Christof?,"The general practise of physick. Containing all inward and outward parts of the body, with all the accidents and infirmities that are incident unto them, even from the crown of the head to the sole of the foot. Also by what means (with the help of God) they may be remedied: very meet and profitable, not onely for all physitians, chirurgions, apothecaries, and midwives, but for all other estates whatsoever; the like whereof as yet in English hath not been published. Compiled and written by the most famous and learned doctor Christopher Wirtzung, in the Germane tongue, and now translated into English in divers places corrected, and with many additions illustrated and augmented. By Jacob Mosan Germane, doctor in the same faculty.",1654,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216228
Wirsung,Christoph,"The general practise of physicke. Conteyning all invvard and outward parts of the body, with all the accidents and infirmities that are incident vnto them, euen from the crowne of the head to the sole of the foote. Also by what meanes (with the help of God) they may be remedied: very meete and profitable, not onely for all physitions, chirurgians, apothecaries, and midwiues, but for all other estates whatsoeuer; the like whereof as yet in English hath not beene published. Compiled and written by the most famous and learned doctour Christopher Wirtzung, in the Germane tongue, and now translated into English, in diuers places corrected, and with many additions illustrated and augmented. By Iacob Mosan Germane, doctor in the same facultie.",1617,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S102810
Wirsung,Christoph,"The general practise of physicke: conteyning all inward and outward parts of the body, with all the accidents and infirmities that are incident vnto them, euen from the crowne of the head to the sole of the foote: also by what meanes (with the help of God) they may be remedied: very meete and profitable, not only for all phisitions, chirurgions, apothecaries, and midwiues, but for all other estates whatsoeuer; the like whereof as yet in english hath not beene published. Compiled and written by the most famous and learned doctour Christopher VVirtzung, in the Germane tongue, and now translated into English, in diuers places corrected, and with many additions illustrated and augmented, by Iacob Mosan Germane, Doctor in the same facultie.",1605,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118564
Philiatreus,,"The generall practise of medecine. Comprehending the most remarkable maxims appertaining to the diagnosis, where, by everie disease is knowne, the prognosis, whereby the issue is foreshowne, and therapie, which poynteth out the methodick, proceeding in the cure. Collected out of the most famous, both ancient and moderne wryters, for the use of such as be ignorant of the Greeke and Latine tongues. By Philiatreus.",1634,"general medical guide","disease, causes of, signs, bodily, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S102714
Tanner,John,"The hidden treasures of the art of physick; fully discovered, in four books. Containing 1. A physical description of man. 2. The causes, signs and cures of all diseases incident to the body. 3. The general cure of wounds, tumors and ulcers. 4. A general rule, for making all kind of medicines; with the use and nature of distilled waters, juyces, decoctions, conserves, powders, electuaries, plaisters, &c. To which is added three necessary tables, 1. Sheweth the contents of the four books. 2. Explaineth all the terms of art which are used in physick and chirurgery. 3. Explaining the nature and use of simples what they are, and where th[e]y grow. A work whereby the diligent reader may, without the help of other authors, attain to the knowledge of the art above-named. The second edition, with additions. By John Tanner, Student in Physick and Astrology.",1667,"general medical guide","plant, remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R184864
Tanner,John,"The hidden treasures of the art of physick; fully discovered. In four books. Containing 1. A physical description of man. 2. The causes, signs and cures of all diseases incident to the body. 3. The general cure of wounds, tumors and ulcers. 4. A general rule, for making all kind of medicines; with the use and nature of distilled waters, juyces, decoctions, conserves, powders, electuaries, plaisters, &c. To which is added three necessary tables. 1. Sheweth the contents of the four books. 2. Explaineth all the terms of art which are used in physick and chyrurgery. Explaining the nature and use of simples what they are, and where they grow. A work whereby the diligent reader may, without the help of other authors, attain to the knowledge of the art above-named. The third edition, with additions. By John Tanner, student in physick and astrology.",1672,"general medical guide","remedies, multiple, surgery, plant",https://reem.mpiwg-berlin.mpg.de/book/R222390
Tanner,John,"The hidden treasures of the art of physick; fully discovered: in four books. 1 Containing a physical description of man. 2 The causes, signes, and cures of all diseases, incident to the body. 3 The general cure of wounds, tumours, and ulcers. 4 A general rule, for making all kind of medicines; with the use and nature of distilled waters, juyces, decoctions, conserves, powders, elestuaries, plaisters, &c. To which is added three necessary tables, 1 sheweth the contents of the four books. 2 Explaineth all the terms of art which are used in physick and chirurgery. 3 Explaining the nature and use of simples, what they are, and where they grow. A work whereby the diligent reader may, without the help of other authors, attain to the knowledge of the art above-named. By John Tanner, student in physick, and astrology.",1659,"general medical guide","plant, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R203798
Tanner,John,"The hidden treasures of the art of physick; fully discovered: in four books. 1 Containing a physical description of man. 2 The causes, signes, and cures of all diseases, incident to the body. 3 The general cure of wounds, tumours, and ulcers. 4 A general rule, for making all kind of medicines; with the use and nature of distilled waters, juyces, decoctions, conserves, powders, electuaries, plaisters, &c. To which is added three necessary tables, 1 Sheweth the contents of the four books. 2 Explaineth all the terms of art which are used in physick and chirurgery. 3 Explaining the nature and use of simples, what they are, and where they grow. A work whereby the diligent reader may, without the help of others authors, attain to the knowledge of the art above-named. By John Tanner, student in physick and astrology.",1656,"general medical guide","plant, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R184863
Jonstonus,Joannes,"The idea of practical physick in twelve books. Viz. 1 The art to preserve health. 2 Of the preternatural disorders of mans body, and their signs. 3 Of medicaments. 4 Of the art of healing. 5 Of the general cure of diseases. 6 Of external diseases. 7 Of feavers. 8 Of head diseases. 9 Of middle-belly diseases. 10 Of lower-belly diseases. 11 Of venemous diseases. 12 Of childrens diseases. These twelve books are of excellent use for all yong students in physick. They contain the marrow of all the works of Daniel Sennertus, and Fernelius, and twenty-five physitians more, mentioned in the authors epistle. They are of so high esteem with many learned doctors of physick, that they have been read by them to their scholers, as the best extant in their kind. Written in Latin by John Johnston, professor of physick in the famous city of Francfort. And Englished by Nich. Culpeper, gent. student in physick and astrology. And W.R.",1657,"general medical guide","remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R8913
Jonstonus,Joannes,"The idea of practical physick in twelve books. Viz. 1. The art of preserving health. 2. Of the preternaturl [sic] disorders of mans body, and their signs. 3. Of medicaments 4. Of the art of healing. 5. Of the general cure of diseases. 6. Of external diseases. 7. Of feavers. 8. Of head diseases. 9. Of middle-belly diseases. 10. Of lower-belly diseases. 11. Of venemous diseases. 12. Of childrens diseases. ... Published by John Johnston Doctor of Physick: and Nicholas Culpeper, gent. student in physick and astrology. There is now added the Physitian’s Library. ... By Abdiah Cole, Doctor of Physick and the Liberal Arts.",1663,"general medical guide","remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R223279
Jonstonus,Joannes,"The idea of practical physick in twelve books. Viz. 1. The art to preserve health. 2. Of the preternatural disorders of mans body, and their signs. 3. Of medicaments. 4. Of the art of healing. 5. Of the general cure of diseases. 6. Of external diseases. 7. Of feavers. 8. Of head diseases. 9. Of middle-belly diseases. 10. Of lower-belly diseases. 11. Of venemous diseases. 12. Of childrens diseases. These twelve books are of excellent use for all young students in physick. They contain the marrow of all the works of Daniel Sennertus, and Fernelius, and twenty five physitians more, mentioned in the authors epistle. They are of so high esteem with many learned doctors of physick, that they have been read by them to their scholers, as the best extant in their kind. Written in Latin by John Johnston, professor of physick in the famous city of Francfort. and Englished, by Nicholas Culpeper, Gent. student in physick and astrology. There is now added, for such as desire them; divers physical treatises. and many hundred famous and rare cures, partly experiments dayly practiced. By Abdiah Cole, doctor of physick and the liberal arts.",1661,"general medical guide","signs, bodily, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179036
Sennert,Daniel,"The institutions or fundamentals of the whole art, both of physick and chirurgery, divided into five books. Plainly discovering all that is to be known in both; as the subject and end of physick; the nature of all diseases, their causes, signs, differences, events and cures. Also the grounds of chymistry, and the way of making all sorts of salves, and preparing of medicines according to art; nothing of the like nature in English before. Written first in Latine by that great and learned phycitian D. Sennertus, Doctor and Professor of Physick. Made English by N.D.B.P. late of Trinity Colledge in Cambridge.",1656,"general medical guide","chemical, disease, causes of, surgery",https://reem.mpiwg-berlin.mpg.de/book/R209195
Willis,Thomas,"The London practice of physick, being the practical part of physick contain’d in the vvorks of the famous Dr. Willis; wherein are his definitions, descriptions, and methods of curing diseases, with all his receipts. To which is now added his plain and easie method for th preventing and curing of the plague, published by Mr. Flemings, anamuensis and apothecary to the doctor. With the allowance of the College of Physicians.",1692,"general medical guide","plague, remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R220013
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of Dr. Willis. Faithfully made English, and printed together for the publick good.",1689,"general medical guide","plague, remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R15824
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of the learned Dr. Willis, faithfully Englished. The second edition. To which is added a treatise of the plague, its nature and cure: also several reciepts [sic] to prevent any contagious distemper in city, camp, or fleet, and for curing such as are infected with it.",1695,"general medical guide","remedies, multiple, plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/R186614
Willis,Thomas,"The London practice of physick: or the whole practical part of physick contained in the works of Dr. Willis. Faithfully made English, and printed together for the publick good.",1685,"general medical guide","plague, remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R7920
Brugis,Thomas,"The marrovv of physicke. Or a learned discourse of the severall parts of mans body. Being a medicamentary teaching the manner and way of making and compounding all such oyles, unguents, sirrups, cataplasms, waters, powders, emplaisters, pills, &c. as shall be usefull and necessary in any private house, with little labour, small cost, and in short time. And also an addition of divers experimented medicines, which may serve against any disease that shall happen to the body. Together with some rare receipts for beauties, and the newest and best way of preserving and conserving: with divers other secrets never before published. Collected and experimented by the industry of T. B. Gent practitioner in physicke and chyrurgery.",1648,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R25040
Brugis,Thomas,"The marrow of physick; or, A learned discourse of the several parts of mans body. Being a medicamentary teaching the manner and way of making and compounding all such oyls, unguents, sirrups, cataplasms, waters, powders, emplaisters, pills, &c. as shall be useful and necessary in any private house, with little labor, small cost, and in a short time. And also an addition of divers experimented medicines, which may serve against any disease that shall happen to the body. Together with some rare receipts for beauties, and the newest and best way of preserving and conserving: with divers other secrets, never before published. By Tho. Brugis Doctor in Physick.",1669,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R031987
Brugis,Thomas,"The marrovv of physicke. Or a learned discourse of the severall parts of mans body. Being a medicamentary teaching the manner and way of making and compounding all such oyles, unguents, sirrups, cataplasms, waters, powders, emplaisters, pills, &c. as shall be usefull and necessary in any private house, with little labour, small cost, and in short time. And also an addition of divers experimented medicines, which may serve against any disease that shall happen to the body. Together with some rare receipts for beauties, and the newest and best way of preserving and conserving: with divers other secrets never before published. Collected and experimented by the industry of T. B. Gent practitioner in physicke and chyrurgery.",1648,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R025040
Brugis,Thomas,"The marrovv of physicke. Or, a learned discourse of the severall parts of mans body. Being a medicamentary teaching the maner and way of making and compounding all such oiles, unguents, sirrups, cataplasmes, waters, powders, emplaisters, pilles, &c. as shall be usefull and necessary in any private house, with little labour, small cost, and in short time. And also an addition of divers experimented medicines, which may serve against any disease that shall happen to the body. Together with some rare receipts for beauties, and the newest and best way of preserving and conserving: with divers other secrets never before published. Collected and experimented by the industry of T.B. Gen. practitioner in physicke and chyrurgery.",1640,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S105950
"[author not specified]",,"The method of chemical philosophie and physick. Being a brief introduction to the one, and a true discovery of the other. Namely, of diseases, their qualities, causes, symptoms, and certain cures. The like never before extant in English.",1664,"general medical guide",chemical,https://reem.mpiwg-berlin.mpg.de/book/R214177
Barrough,Philip,"The method of phisick, containing the causes, signes, and cures of inward diseases in mans body from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly vse at this day ... By Philip Barrough.",1596,"general medical guide","disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/S100963
Barrough,Philip,"The method of phisick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our phisitions commonly vse at this day ... By Philip Barrough.",1601,"general medical guide","disease, causes of",https://reem.mpiwg-berlin.mpg.de/book/S101228
Barrough,Philip,"The method of phisick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly vse at this day, with the proportion, quantitie, and names of each medicine. By Philip Barrough. [...] The fourth edition, corrected and amended.",1610,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S114931
Barrough,Philip,"The method of phisick, conteining the causes, signes, and cures of inward diseases in mans bodie from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our phisitions commonly vse at this day, with the proportion, quantitie, and names of ech [sic] medicine. By Philip Barrough.",1590,"general medical guide","signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/S114400
Barrough,Philip,"The method of physick, containing the causes, signes and cures of inward diseases in mans body, from the head to the foot. Whereunto is added, the form and rule of making remedies and medicines, which our physicians commonly use at this day; with the proportion, quantity and names of each medicine. By Philip Barrough.",1652,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R17211
Barrough,Philip,"The method of physick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly vse at this day, with the proportion, quantity, and names of each medicine. By Philip Barrough. [...] The fifth edition, corrected and amended.",1617,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S113822
Barrough,Philip,"The method of physick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Wherunto is added, the forme and rule of making remedies and medicines, which our physitions commonly use at this day ... By Philip Barrough. [...] The seventh edition.",1634,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S101230
Barrough,Philip,"The method of physick, containing the causes, signes, and cures of inward diseases in mans body, from the head to the foot. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly use at this day ... By Philip Barrough. [...] The eighth edition.",1639,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S101232
Barrough,Philip,"The method of physick, contaning [sic] the causes, signes, and cures of inward diseases in mans body, from the head to the foote. Whereunto is added, the forme and rule of making remedies and medicines, which our physitions commonly vse at this day ... By Philip Barrough [...] The sixth edition.",1624,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S101229
Barrough,Philip,"The methode of phisicke, conteyning the causes, signes, and cures of invvard diseases in mans body from the head to the foote. VVhereunto is added, the forme and rule of making remedies and medicines, which our phisitians commonly vse at this day, with the proportion, quantitie, & names of ech [sic] medicine. By Philip Barrough.",1583,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/S112722
"[author not specified]",,"The physitian’s library, containing all the works of the most famous physitians following, viz. Dan. Sennertus. Laz. Riverius. Fel. Platerus. Tho. Bartholinus. Joh. Riolanus. Joh. Veslingus. Joh. Johnston. Nich. Culpeper. Mart. Ruland. Zacut. Lusitanus. Wil. Rnd. Joh. Fernelius & Abdiah Cole. All which are of excellent use for rational persons; especially for all chyrurgeons at sea in his Most Royal Majesties ships; and all others that are on trading voyages, for the advancement of the wealth and honor of his kingdoms.",1663,"general medical guide","anatomy, disease, causes of, remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/R217891
O'Dowde,Thomas,"The poor mans physician the true art of medicine as it is prepared and administred for the healing of all diseases incident to mankind, by Thomas O Dowde Esq; one of the grooms of the chamber to his sacred Majesty King Charles the Second.",1664,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R218541
O'Dowde,Thomas,"The poor man’s physician, or The true art of medicine, as it is chymically prepared and administred [sic], for healing the several diseases incident to mankind. The third edition. By Thomas O Dowde, Esquire, one of the grooms of the chamber to his sacred Majesty King Charles the Second.",1665,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R181175
O'Dowde,Thomas,"The poor man’s physician, or The true art of medicine, as it is chymically prepared and administred, for healing the several diseases incident to mankind. The third edition. By Thomas O Dowde, Esquire, one of the grooms of the chamber to his sacred Majesty King Charles the Second.",1665,"general medical guide","chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219420
Rivière,Lazare,"The practice of physick in seventeen several books wherein is plainly set forth the nature, cause, differences, and several sorts of signs : together with the cure of all diseases in the body of man / by Nicholas Culpeper ... Abdiah Cole ... and William Rowland ; being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius ... to which are added four books containing five hundred and thirteen observations of famous cures, by the same author ; and a fifth book of select medicinal counsels, by John Fernelius ; with a table of the principal matters treated to therein ; as also a physical dictionary, explaining the hard words used in these books.",1668,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R31179
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor of Physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor. Lazarus Riverius; sometimes councellor and physitian to the King of France. To which are added four books containing five hundred and thirteen observations of famous cures. By the same author. And a fifth book of select medicinal counsels. By John Fernelius. With a table of the principal matters treated of therein. As also a physical dictionary, explaining the hard words used in these books.",1672,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R214736
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius, sometimes councellor and physitian to the King of France. To which are added four books containing five hundred and thirteen observations of famous cures. By the same author. And a fifth book of select medicinal counsels. By John Fernelius. With a table of the principal matters treated therein. As also a physical dictionary, explaining the hard words used in these books.",1678,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R215673
Rivière,Lazare,"The practice of physick, in seventeen several books. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs; together with the cure of all diseases in the body of man. By Nicholas Culpeper, physitian and astrologer. Abdiah Cole, Doctor o Physick. And William Rowland, physitian. Being chiefly a translation of the works of that learned and renowned doctor, Lazarus Riverius, now living: councellor and physitian to the present King of France. Above fifteen thousand of the said books in Latin have been sold in a very few yeers, having been eight times printed, though all the former impressions wanted the nature, causes, signs, and differences of the diseases, and had only the medicines for the cure of them; as plainly appears by the authors epistle. The names of the seventeen books ... are printed ... and put before these books With these books is bound a physical dictionary, ...",1655,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R31176
Rivière,Lazare,"The practice of physick, in two volums, very much enlarged. Wherein is plainly set forth, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. In twenty and four books. Viz. 1. Of the diseases of the head. ... 24. A physical dictionary. Written in Latin, and in English, by Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And W. R. Above seventeen thousand of the said books in Latin and English, have been sold in very few yeers, having been ten times printed, though seven of the former impressions wanted the nature, causes, signs, and differences of the diseases, and had only the medicines for the cure of them; as plainly appears by the authors epistle.",1658,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R218027
Drage,William,"The practice of physick, or the law of God (called nature) in the body of man: confuting by manifest and manifold experiences of many learned men, as well as the authors, the rules and methods concerning sicknesses and changes in mans body, delivered by the antient physicians, and moderns that followed them: shewing also what the order and method of nature is, as well as what it is not: with a full and fair examination of their causes, inwardly detected, by manifold dissections; and outwardly, by symptoms, and philosophical demonstration: with their differences, prognosticks, methods and medicines, curing them; verified by experience and reason. Set forth I. In a monitory proœmium; wherein be reasons for, and experiences in the stars, influencing upon, and altring our bodies. II. In a tractate of the diseases of the head. III. In a tractate the diseases of the lungs. IV. In a tractate of dropsies. Also in the second part of this book is a practice of physick, drawn from the best of moderns, and compleatly treating of those diseases specified in the table. To which is added, a treatise of diseases from witchcraft. By William Drage, med. & philos. at Hitchin in Hartfordshire.",1666,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R233069
Love,Jeremiah,"The practice of physick, reformed: wherein is described the nature and cause of most diseases and the select way of cure for the same. [A] method contrary to all authors in being. [By] Jeremiah Love, doctor of physick.",1675,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216618
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head. ... 14. Of the diseases of the reins, &c. 15. Of womens diseases. ... 24. A physical dictonary. Written in Latin and in English. By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abidah Cole, doctor of physick. And W.R. ... The physitian’s library contains all the works in English of these most famous physitians following. Viz. Sennertus Practice of physick, &c. ... Joh. Fernelius & Abidah Cole. doctors of physick. All which are of excellent use for all rational persons; ... for the advancement of the wealth and honor of His Kingdoms.",1663,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219062
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head ... 15. Of womens diseases. ... 24. A physical dictionary. Written in Latin and in English. By Lazarus Riverius, Counsellor and physitian to the King, &c. Nicholas Culpeper, Physitian and astrologer. Abdiah Cole, Doctor of physick. and W.R. ... The physitians library contains all the works in English of these most famous physitians following. Viz. ...",1664,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R182739
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. ... By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. and W.R. ... The physitian’s library contains all the works in English of these most famous physitians following. ... All which are of most excellent use for all rational persons; especially for all chirurgions at sea in this most Royal Majesties ships: and all others that are on trading voyages for the advancement of the wealth and honor of his kingdoms.",1666,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R182741
