last_name,first_name,title,TimeStamp,genre,topic
Harvey,Gideon,"The French pox, with all its kinds, causes, signs and prognosticks. Also the running of the reins, shanker, bubo, gleets, and their cures. And what is the chief, an appendix of new observations never yet discovered by any: all comprised in this fifth edition of Little Venus unmask’d. By G. Harvey, M.D.",1685,other,"venereal disease, disease, single"
Noot,"Jan van der","The gouernance and preseruation of them that feare the plage. Set forth by John Vandernote, phisicion and surgion, admitted by the Kynge his highenesse. Now newly set forth at the request of William Barnard, of London Draper. 1569.",1569,"plague tract","disease control, disease, single, plague"
Cary,Walter,"The hammer for the stone: so named, for that it sheweth the most excellent remedie that euer was knowen for the same. Lately deuised by VValter Cary maister of art, and student in phyicke...",1584,other,"disease, single, remedies, multiple"
Cary,Walter,"The hammer for the stone: so named, for that it sheweth the most excellent remedie that euer was knowen for the same. Lately deuised by VValter Cary maister of art, and student in phyicke.",1584,other,"disease, single, remedies, multiple"
Cary,Walter,"The hammer for the stone: so named, for that it sheweth the most excellent remedie that euer was knowne for the same. Latelie deuised by Walter Carie Maister of Art, and student in physicke.",1580,other,"disease, single, remedies, multiple"
Cary,Walter,"The hammer for the stone: so named, for that it sheweth the most excellent remedie that euer was knowne for the same. Latelie deuised by Walter Cary Maister of Art, and student in physicke.",1581,other,"disease, single, remedies, multiple"
Maynwaringe,Everard,"The history and mystery of the venereal lues concisely abstracted and modelled (occasionally) from serious strict perpensions, and critical collations of divers repugning sentiments and contrary assertions of eminent physicians: English, French, German, Dutch, Spanish, and Italian dissenting writers. Convincing by argument and proof the traditional notions touching this grand evil, and common reputed practice grounded thereon, as erroneous and unfound. Solving the most dubious and important quæries concerning the abstruse nature, difficult and deceitful cures of this popular malady. With animadversions upon various methods of cure, practised in those several nations. By E. Maynwaringe doctor in Physick.",1673,other,"disease, single, venereal disease"
Maynwaringe,Everard,"The history and mystery of the venereal lues, or, French disease, running of the reins, &c. Discovering the unknown symptoms, and [sub]tle nature of this surprizing malady. With the different judgments of most eminent physicians hereupon; and the various methods of cure practised in foreign countries. Resolving the doubts and fears of such as are seized with this grand evil, and advising for their safety and recovery. With reviving hopes to such s languish for cure. By E. Maynwaringe doctor in Physick.",1675,other,"venereal disease, disease, single"
Goeurot,Jean,"The kegiment [sic] of life, wherunto is added A treatyse of the pestilence, with the booke of children newly corrected and enlarged by T. Phayer.",1546,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
"Royal College of Physicians of London",,"The Kings medicines for the plague. Prescribed in the year, 1604, by the whole Collodge [sic] of Physitians, both spiritual and temporal. Generally made use of, and approved in the years, 1625, and 1636. And now most fitting for this dangerous time of infection, to be used all England over.",1665,"plague tract","disease, single, plague, remedies, multiple"
"Royal College of Physicians of London",,"The King’s medicines for the plague. Prescribed for the year, 1604. by the whole Collodge [sic] of Physitians, both spiritual and temporal. Generally made use of, and approved in the years, 1625, and 1636. And now most fitting for this dangerous time of infection, to be used all England over.",1665,"plague tract","disease, single, plague, remedies, multiple"
R.,M.,"The meanes of preventing, and preserving from, and curing of the most contagious disease, called the plague: with the pestilential feaver, and the fearfull symptomes, and accidents, incident thereunto. Also some prayers, and meditations upon death.",1665,"plague tract","plague, disease control, remedies, multiple, disease, single"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the City of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, Septemb. 5. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","plague, disease, single, disease, causes of"
"[author not specified]",,"The mourning-cross: or, England’s Lord have mercy upon us. Containing the certain causes of pestilential diseases; with an accompt of several modern plagues or visitations in times past, as well in other countries as in the city of London; as also, the number of those that then died, not onely of the plague, but of all diseases. Continued down to this present day, August 29. 1665. To which is likewise added, a necessary prayer for this present time.",1665,"plague tract","disease, single, disease, causes of, plague"
"[author not specified]",,"The observations of Mr. Lillie, and many famous and learned divines, touching the present visitation of the plague of pestilence; with a prayer to be used in all families, for sheathing of the sword of the destroying angel, and to divert Gods heavy judgments: as also several excellent receipts & approved medicines as well for curing the plague, as for preventing the further infection: as hath formerly been approved of in the year, 1625. when thirty five thousand four hundred and twenty eight died of the prstilence; but by the blessing of God, and the singular operation and vertue of these following receipts the vemone of this raging distemper was expelled, and not one died; as appears by the wonderful miracles of mercy recited in the margent. With the number that now dies weekly of the present visitation, both in city and suburbs.",1665,"plague tract","plague, disease, single, remedies, multiple"
"City of London (England). Court of Aldermen.",,"The orders and directions, of the right honourable the Lord Mayor and Court of Aldermen, to be diligently observed and kept by the citizens of London, during the time of the present visitation of the plague. As also, rules and instructions, to all brewers, butchers, fish-mongers, victualling-houses, hackney-coaches, brokers, and the rest of the inhabitants, both in city and suburbs. With divers excellent receipts, as well for the cure of the plague, as for preventing the further increase and infection thereof, by Gods blessing and assistance: set forth and approved of by the learned Sir Walter Rawleigh, Mr. Culpepper, and divers other famous physicians and doctors; and now published for the use and benefit of all his Majesties liege subjects.",1665,proclamation,"disease, single, plague"
Ballista,Christopher,"The ouerthrovv of the gout written in Latin verse, by Doctor Christopher Balista.",1577,other,"disease, single"
"[author not specified]",,"The plagues approved physitian. Shewing the naturall causes of the infection of the ayre, and of the plague. With divers observations to bee used, preserving from the plague, and signes to know the infected therewith. Also many true and approved medicines for the perfect cure thereof. Chiefely, a godly and penitent prayer unto almighty God, for our preservation, and deliverance therefrom.",1665,"plague tract","disease, single, plague, signs, bodily, remedies, multiple"
"[author not specified]",,"The rationall physitian’s library. Containing these most excellent books following; in that order they ought to be read and studied. 1. vol. Of natural phylosophy; Or the nature of all things in the world. 2. vol. Of anatomy; or, Descriptions of the body of man. First, briefly. Secondly, more largely, fitted for physick. 3. vol. Of the institutes; or, Speculative part of physick. ... 7. vol. The London dispensatory with the vertues of all the medicines therein. And the English physitian, or, Herbal. To which may be added, for further helps. 1. Medicaments for th poor. 2. Health for rich and poor, by diet without physick. 3. Galen’s art of physick. 4. A directory for midwives, or, A guide for women. 5. A treatise of the rickets. 6. A new method of studying and practising physick. Partly collected out of the best authors, in the world; either in Greek, Arabick, or Latin: and partly from Dr. reason, and experience in forty nine years practice of physick, and above thirty years travel. And now published for publick good. By Abdiah Cole, doctor of physick. W. R. And Nich. Culpeper, physitian and astrologer.",1661,other,"anatomy, plant, remedies, multiple, signs, bodily, women, disease, single"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of lyfe, wherunto is added a treatise of the pestilence, with the booke of speciall remedies (experimented) for all diseases, griefes, impediments, and defects often happening in yong children, newly corrected [and] enlarged by Thomas Faier.",1567,"regimen, recipe, plague tract","chemical, disease, single, plague, regimen, remedies, multiple"
"[author not specified]",,"The shutting up infected houses as it is practised in England soberly debated. By way of address from the poor souls that are visited, to their brethren that are free. With observations on the wayes whereby the present infection hath spread. As also a certain method of diet, attendance, lodging and physick, experimented in the recovery of many sick persons.",1665,"plague tract","plague, disease, single, disease control"
Donne,George,"The signes that doe declare a person to be infected with the pestilence. ... Preservatives against this disease ... Remedies after a person is infected ... G.D.",1636,"plague tract","plague, disease, single"
Haworth,Samuel,"The true method of curing consumptions, wherein 1. The vulgar method is discovered to be useless and pernicious. 2. A new method, by safe, pleasant, and effectual remedies is describ’d. 3. The original and immediate cause of this distemper, explain’d. And 4. Several remarkable observations on persons lately cured by the same method, related. Particularly the case of Mr. Obrian, whom the author undertook by his Majesties command; with an account of a cure performed on a person of quality at Paris, and several others. By Samuel Haworth. M.D.",1683,other,"disease, causes of, disease, single, remedies, multiple"
Bayfield,Robert,"Tractatus de tumoribus præter naturam. Or, A treatise of preternatural tumors: divided into four sections, and adorned with many choice and rare observations. Published for generall good, by Robert Bayfield, physitian, in the city of Norwich.",1679,treatise,"disease, single"
Bayfield,Robert,"Tractatus de tvmoribvs præter naturam. Or, a treatise of preternatural tumors: divided into four sections, and adorned with many choice and rare observations. By Robert Bayfield, physician.",1662,treatise,"disease, single"
O'Dowde,Thomas,"Two letters concerning the cure of the plague the one to Thomas Elyot Esq; one of the grooms of the bed chamber to his Majesty, the other to the mayor of the town of Southampton, both from Thomas O Dowd Esq; a licensd chymicall physician, and one of the grooms of the chamber to his Majesty King Charles.",1665,"plague tract","disease, single, plague, remedies, multiple"
Simpson,William,"Two small treatises the first, a further essay towards the history of this present fever, with its two products, the morbus cholera, and the gripes : wherein are propos’d some effectual methods for the cure thereof : the second, A medico-philosophical analogy betwixt the juyce of the grape, with other fermentable liquors, and the blood of humane bodies, in order to fermentation and the tight understanding of fevers : both humbly offered to the consideration of the Colledge of Physicians / by W. Simpson ...",1678,treatise,"chemical, disease, single, remedies, multiple"
Busschof,Hermann,"Two treatises, the one medical, of the gout, and its nature more narrowly search’d into than hitherto; together with a new way of discharging the same. By Herman Busschof Senior of Utrecht, residing at Batavia in the East-Indies, in the service of the Dutch East-India Company. The other partly chirurgical, partly medical; containing some observations and practices relating both to some extraordinary cases of women in travel; and to some other uncommon cases of diseases in both sexes. By Henry Van Roonhuyse, physitian in ordinary at Amsterdam. Englished out of Dutch by a careful hand.",1676,treatise,"surgery, women, disease, single, remedy, single"
Harvey,Gideon,"Venus vnmasked: or a more exact discovery of the venereal evil, or French disease. Comprizing the opinions of most ancient and modern physicians, with the particular serntiment of the authro touching the rise, nature, subject, causes, kinds, progress, changes, signs, and prognosticks of the said evil. Together with luculent problems, pregnant observations, and the most practical cures of that disease, and viulent Gonorrhoea, or Running of the Reins. Likewise a tract of genereal principals of physick, with discourses of the scurvy, manginess, and plague. By Gideon Harvey. Med. Spag. Dogm. Chir, & Phil. D.",1665,other,"disease, single, venereal disease"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope; with directions for the taking those most famous medicines, entituled, pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children: with the various causes of vermiculars. By R.C. chymist, living at the Golden Ball in Devonshire-street, without Bishopsgate, 1691.",1691,other,"animals, disease, single, plague, remedies, multiple, practitioner, promotional"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope, with directions for the taking those most famous medicines, entituled, Pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children: with the various causes of vermiculars. By R.C. chymist, living at the Golden Ball in Devonshire-street, without Bishopsgate. 1693.",1693,other,"animals, disease, single, practitioner, promotional, remedies, multiple, plague"
Clark,R.,"Vermiculars destroyed with an historical account of worms, collected from the best authors as well ancient as modern, and expe[r]iments [pr]oved by that admirable invention of the microscope : with directions for the taking those most famous medicines, intituled Pulvis Benedictus, &c. : also diagnostick signs of worms and signs of health in children, with the various causes of vermiculars / by R.C., chymist ...",1691,other,"disease, single, remedies, multiple, plague, animals, practitioner, promotional"
Clark,R.,"Vermiculars destroyed, with an historical account of worms: collected from the best authors, as well ancient as modern. And experiments proved by that admirable invention of the microscope; with directions for the taking those most famous medicines, intituled Pulvis benedictus, &c. Also diagnostick signs of worms, and signs of health in children, with the various causes of vermiculars. By R.C. chymist, living at the Golden-Ball in Devonshire-street near the square wihout Bishopsgate.",1691,other,"animals, disease, single, plague, remedies, multiple"
Spenser,Benjamin,"Vox ciuitatis, or Londons complaint against her children in the countrie. Shewing them to her infirmitie. Povertie. Desolate misery. Upbraiding them with unkindnesse. Uncharitablenesse. Distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrie for their ignorance of God. And his hand. Hard-heartednesse in entertaining. Burying. Taken from her own mouth, and written by Beniamin Spencer, Master in Arts.",1636,other,"disease, single, disease control, plague"
Spenser,Benjamin,"Vox civitatis, or Londons complaint against her children in the countrey. Shewing to them her infirmitie. povertie. desolate misery. Vpbraiding them with vnkindnesse. vncharitablenesse. distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrey for their ignorance of God. and his hand. Hard-heartednesse in entertaining. burying. Taken from her owne mouth, and written by Beniamin Spenser, Master in Arts.",1625,other,"disease, single, disease control, plague"
Spenser,Benjamin,"Vox civitatis, or Londons complaint against her children in the countrey. Shewing to them her infirmitie. povertie. desolate misery. Vpbraiding them with vnkindnesse. vncharitablenesse. distrustfulnesse. Informing them of her comfort in God. Counsell to them. Chiding the countrey for their ignorance of God. and his hand. Hard-heartednesse in entertaining. burying. Taken from her owne mouth, and written by Beniamin Spenser, Master in Arts.",1625,other,"disease control, plague, disease, single"
Page,William,"Whereas, upon grounds of conscience, and charity, I have endeavoured, in the sphere of my profession, to contribute towards the succour of persons visited with that dangerous disease of the plague; ...",1665,advert,"disease, single, plague, practitioner, promotional"
Simpson,William,"Zenexton ante-pestilentiale. Or, A short discourse of the plague: its antidotes and cure, according to the placets of the best of physicians, Hippocrates, Paracelsus, and Helmont. By W. Simpson, Philo-Medico-Chymic.",1665,"plague tract","chemical, disease, single, remedies, multiple"
