last_name,first_name,title,TimeStamp,genre,topic
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly and astrologically. 4. The way of drying an keeping the herbs all the year. 5. The way of keeping their juyces ready for used at all times. 6. The way of making and keeping all kind of useful compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpepper, gent. student in physick and astrology.",1681,herbal,"astrology, plague, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged; with three hundred, sixty and nine medicines, made of English herbs that were not in any impression until this: being an astrologo-physical discourse of the vulgar herbs of this nation; containing a compleat method of physick, whereby a ma may preserve his body in health, or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1. The way of making plaisters, oyntments, oyls, pultisses, syrrups, decoctions, juleps or waters, of all sorts of physical herbs, that you may have them ready for your use at all times of the year ... 7. The way of mixing medicines according to the cause and mixtnre [sic] of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrology",1683,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: the epistle will inform you how to know this impression from any other. Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things, viz. 1 The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs, that you may have them ready for your use at al times of the yeer. 2 What planet governeth every herb or tree (used in physick) that groweth in England. 3 The time of gathering al herbs, both vulgarly, and astrologically. 4 The way of drying and keeping the herbs al the yeer. 5 The way of making and keeping their juyces ready for use at al times. 6 The way of making and keeping al kind of useful compounds made of herbs. 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie: living in Spittle-Fields",1656,herbal,"astrology, plant, remedies, multiple"
Culpeper,Nicholas,"The English physitian: or An astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, ... or waters, of all sorts of physical herbs, ... 2. What planet governeth every herb or tree (used in physick) that groweth in England. 3. The time of gathering all herbs, both vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the yeer. 5. The way of keeping their juyces ready for use at all times. 6. The way of making and keeping ... compounds made of herbs. 7 The way of mixing medicines according to cause and and [sic] mixture of the disease, and part of the body afflicted. By Nich. Culpeper, Gent. student in physick and astrologie.",1652,herbal,"astrology, plant, remedies, multiple"
Heydon,John,"The English physitians guide: or a holy-guide, leading the way to know all things, past, present and to come, to resolve all manner of questions, viz. of pleasure, long-life, health, youth, blessednes, wisdome and vertue; and teaching the way to change, cure, and remedy all diseases in young and old, fitted for the easie understanding, plain practise, use and benefit of the meanest capacities. By J.H. Gent. philonomos, student in physick and astrology.",1662,other,astrology
Roussat,Richard,"The most excellent profitable and pleasaunt booke of the famous doctor and expert astrologian Arcandam, or Aleandrin, to finde the fatall destiny, constellation, complexion, & naturall inclination of euery man and childe, by his birth VVyth an addition of phisiognomy, very pleasa[n]t to read. Now newly tourned out of french into our vulgar tongue, by William Warde.",1578,astrology,astrology
Roussat,Richard,"The most excellent, profitable and pleasant book, of the famous doctor and expert astrologian Arcandam or Aleandrin, to finde the fatal destiny, constellation, complexion, & natural inclination of euery man and child, by his birth. With an addition of phisiognomy, very pleasant to reade, Now newly turned out of French into our vulgar tongue, by William Warde.",1592,astrology,astrology
Roussat,Richard,"The most excellent, profitable, and pleasant booke, of the famous doctor and expert astrologian, Arcandam or Aleandrin, to finde the fatall destinie, constellation, complexion, and naturall inclination of euerie man and childe, by his birth. With an addition of phisiognomie, very pleasant to reade. Now newly turned out of French into our vulgar tongue, by William Warde.",1598,astrology,astrology
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beastes. Whereunto is newly added, a short discourse of the seaven planets governing the nativies of children. Also a booke of the same author, of the marvellous things of the world, and of certaine things caused of certaine beasts.",1632,secrets,"astrology, plant, secrets"
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of herbes, stones, and certaine beasts. Wherunto is newly added, a short discourse of the seven planets governing the nativities of children. Also a booke of the same author, of the me...",1637,secrets,"astrology, plant, secrets"
Magnus,Albertus,"The secrets of Albertus Magnus: of the vertues of hearbs, stones, and certain beasts. Whereunto is newly added a short discourse of the leven [sic] planets gove[r]ning the nativities of children. Also a book of the same authour, of the marvailous things of the world, and of certaine things caused of certaine beasts.",1650,secrets,"astrology, plant, secrets"
"[author not specified]",,"The secrets of Albertus Magnus: of the vertues of herbs, stones, and certain beasts. Wherunto is newly added, a short discourse of the seven planets, governing the nativities of children. Also a book of the same author, of the marvellous things of the world, and of certain things, caused of certain beasts.",1682,secrets,"secrets, astrology, plant"
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbes, stones, and certaine beasts. Whereunto is newly added, a short discourse of the seauen planets gonerning [sic] the natiuities of children. Also a booke of the same author, of the maruellous things of the worlde, and of certaine effects caused by certaine beasts.",1599,secrets,"astrology, plant, secrets"
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beasts. VVher unto is newly added, a short discourse of the seauen planets gouerning the natiuities of children.  Also a book e of the same author, of t...",1617,secrets,"astrology, plant, secrets"
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beasts. Whereunto is newly added, a short discourse of the seuen planets gouerning the natiuities of children. Also a booke of the same author, of the m...",1626,secrets,"astrology, plant, secrets"
Tryon,Thomas,"Tryon’s letters, upon several occasions. Viz. 1. Of hearing. 2. Of smelling. 3. Of tasting. 4. Of seeing. 5. Of feeling. 6. Of the making of coal-fires. 7. Of the making of bricks, tyles, &c. 8. Of religion. 9. Of dropsies. ... 12. Of an afflicted mind. 13. Of faith, hope and charity. 14. Of God’s permission for killing and eating of beasts. 15. Of a soldier’s life. 16. Of the fountain of darkness. 17. Of the fountain of love and light. 18. Of cleanness. 19. Of flesh-broaths, &c. 20. Of the right and left hands. 21. Of the corpulency of the body. 22. Of fevers. 23. Of education. 24. Of smells. 25. Of predestination. 26. Of death. 27. Of judicial astrolgoy. 28. Of perpetual motion. 29. Of musick. 30. Of languages. 31. Of times for eating. 32. To a planter of sugar. 33. To a gentleman in Barbadoes. 34. To a planter, about the manufactury of cotton. 35. Of the making of sugar. 36. Of the burial of birds. 37. Of fermentation. By Tho. Tryon. Author of the Way to health, long life, and happiness.",1700,other,"food, longevity, regimen, astrology, body parts"
"[author not specified]",,"Verus Pater, or A bundell of truths. Containing a prognostication, necessary at all times, shewing physicall precepts, and rules of good husbandry, with some other astronomicall rules fit to be obserued. And dedicated to the ancient memory of old Erra-Pater, and his honest meaning.",1622,other,"astrology, regimen"
